"subject","predicate","object"
"http://dbpedia.org/resource/Willis'_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Willis'_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Willis'_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Willis'_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Willis'_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Willis'_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Willis'_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Willis'_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Willis'_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Willis'_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Willis'_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Willis'_Battery","http://www.w3.org/2000/01/rdf-schema#label","Willis' Battery"
"http://dbpedia.org/resource/Willis'_Battery","http://www.w3.org/2000/01/rdf-schema#comment","Willis' Battery is a former artillery battery (now known as Princess Royal's Battery) on the north side of the British Overseas Territory of Gibraltar. It overlooks the isthmus between Spain and Gibraltar. The battery was expanded to mount 34 guns by 1859. In May 1906, a proposal was advanced to mount two 12-pdr. quick-firing guns at Willis' Magazine."
"http://dbpedia.org/resource/Willis'_Battery","http://xmlns.com/foaf/0.1/name","Willis' Battery"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/property/name","Willis' Battery"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Willis'_Plateau"
"http://dbpedia.org/resource/Willis'_Battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Batteries_in_Gibraltar"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/ontology/wikiPageID",39013012
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/ontology/wikiPageRevisionID",1085043616
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Gibraltar"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortifications_of_Gibraltar"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis'_Plateau"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmus"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Territories"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_Battery"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Gibraltar"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Spanish_War_(1762–63)"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Siege_of_Gibraltar"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis'_Magazine"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Gibraltar"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlon"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Batteries_in_Gibraltar"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteenth_Siege_of_Gibraltar"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Royal's_Battery"
"http://dbpedia.org/resource/Willis'_Battery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fZv3"
"http://dbpedia.org/resource/Willis'_Battery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17066374"
"http://dbpedia.org/resource/Willis'_Battery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118j5nz"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gibraltar-stub"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fortifications_of_Gibraltar"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/property/location","Willis' Plateau in Gibraltar"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/property/mapCaption","Location in Gibraltar"
"http://dbpedia.org/resource/Willis'_Battery","http://dbpedia.org/property/mapSize",300
