"subject","predicate","object"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://www.w3.org/2000/01/rdf-schema#label","Trade Disputes and Trade Unions Act 1927"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://www.w3.org/2000/01/rdf-schema#comment","The Trade Disputes and Trade Unions Act 1927 (17 and 18 Geo V c 22) was a British Act of Parliament passed in response to the General Strike of 1926, introduced by the Attorney General for England and Wales, Sir Douglas Hogg MP."
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_union_legislation"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1927"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_labour_law"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_in_labor_relations"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageID",11471178
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageRevisionID",1082983125
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_for_England_and_Wales"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_labour_law"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picketing_(protest)"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1927"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_union_legislation"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17_and_18_Geo_V"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_and_Protection_of_Property_Act_1875"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Hogg,_1st_Viscount_Hailsham"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_Union_Act_1913"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Government_1929–1931"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_Union_and_Labour_Relations_(Consolidation)_Act_1992"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_labour_law"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_action"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Sailors'_and_Firemen's_Union_v_Reed"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_Disputes_Act_1906"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employment_Act_1980"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trades_Union_Congress"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employment_Act_1990"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalgamated_Society_of_Railway_Servants_v_Osborne"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_General_Strike_of_1926"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1946"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TULRCA_1992"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_in_labor_relations"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rf08b"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7831940"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wtGL"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/property/statuteBookChapter",17
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/property/relatedLegislation","Conspiracy and Protection of Property Act 1875, Trade Disputes Act 1906, Trade Union Act 1913"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/property/territorialExtent","United Kingdom"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/property/introducedBy","http://dbpedia.org/resource/Douglas_Hogg,_1st_Viscount_Hailsham"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/property/longTitle","An Act to declare and amend the law relating to trade disputes and trade unions; to regulate the position of civil servants and persons employed by public authorities in respect of membership of trade unions and similar organisations; to extend section five of the Conspiracy and Protection of Property Act 1875; and for other purposes connected with the purposes aforesaid."
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/property/shortTitle","Trade Disputes and Trade Unions Act 1927"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/property/status","Repealed"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/abstract","The Trade Disputes and Trade Unions Act 1927 (17 and 18 Geo V c 22) was a British Act of Parliament passed in response to the General Strike of 1926, introduced by the Attorney General for England and Wales, Sir Douglas Hogg MP."
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/property/commencement",1927-07-29
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/property/repealDate",1946-05-22
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/property/repealingLegislation","Trade Disputes and Trade Unions Act 1946 9 & 10 Geo. VI c.52, section 1"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/property/royalAssent",1927-07-29
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trade_Disputes_and_Trade_Unions_Act_1927?oldid=1082983125&ns=0"
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://dbpedia.org/ontology/wikiPageLength",6150
"http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1927","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trade_Disputes_and_Trade_Unions_Act_1927"
