"subject","predicate","object"
"http://dbpedia.org/resource/1977_National_League_Championship_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1977_National_League_Championship_Series","http://www.w3.org/2000/01/rdf-schema#label","1977 National League Championship Series"
"http://dbpedia.org/resource/1977_National_League_Championship_Series","http://www.w3.org/2000/01/rdf-schema#label","1977年國家聯盟冠軍賽"
"http://dbpedia.org/resource/1977_National_League_Championship_Series","http://www.w3.org/2000/01/rdf-schema#label","1977年のナショナルリーグチャンピオンシップシリーズ"
"http://dbpedia.org/resource/1977_National_League_Championship_Series","http://www.w3.org/2000/01/rdf-schema#label","Série de championnat de la Ligue nationale de baseball 1977"
"http://dbpedia.org/resource/1977_National_League_Championship_Series","http://www.w3.org/2000/01/rdf-schema#comment","1977年國家聯盟冠軍賽是由西區冠軍洛杉磯道奇對上東區冠軍費城費城人，在5戰3勝制的比賽裡，道奇以3勝1負獲勝，但是卻在世界大賽裡敗給紐約洋基。 總教練：Tommy Lasorda（道奇）、Danny Ozark（費城人）。 裁判：Paul Pryor、Bob Engel、Harry Wendelstedt、Bruce Froemming、Dutch Rennert、Paul Runge。 最有價值球員：Dusty Baker（道奇）。 電視轉播：NBC（播報員包括：Jim Simpson、與Maury Wills）。"
"http://dbpedia.org/resource/1977_National_League_Championship_Series","http://www.w3.org/2000/01/rdf-schema#comment","La Série de championnat de la Ligue nationale de baseball 1977 était la série finale de la Ligue nationale de baseball, dont l'issue a déterminé le représentant de cette ligue à la Série mondiale 1977, la grande finale des Ligues majeures. Cette série trois de cinq débute le mardi 4 octobre 1977 et se termine le samedi 8 octobre par une victoire des Dodgers de Los Angeles, trois matchs à un sur les Phillies de Philadelphie. C'est en 1977 qu'est pour la première fois remis le prix du joueur par excellence de la Série de championnat et cet honneur est décerné à Dusty Baker, des Dodgers."
"http://dbpedia.org/resource/1977_National_League_Championship_Series","http://www.w3.org/2000/01/rdf-schema#comment","1977年の野球において、メジャーリーグベースボール（MLB）のポストシーズンは10月4日に開幕した。ナショナルリーグの第9回リーグチャンピオンシップシリーズ（9th National League Championship Series、以下「リーグ優勝決定戦」と表記）は、同日から8日にかけて計4試合が開催された。その結果、ロサンゼルス・ドジャース（西地区）がフィラデルフィア・フィリーズ（東地区）を3勝1敗で下し、3年ぶり18回目のリーグ優勝および15回目のワールドシリーズ進出を果たした。"
"http://dbpedia.org/resource/1977_National_League_Championship_Series","http://www.w3.org/2000/01/rdf-schema#comment","The 1977 National League Championship Series was a best-of-five matchup between the West Division champion Los Angeles Dodgers and the East Division champion Philadelphia Phillies. It was the ninth NLCS in all. The Dodgers beat the Phillies three games to one and went on to lose the 1977 World Series to the New York Yankees."
"http://dbpedia.org/resource/1977_National_League_Championship_Series","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1977_MLB_Postseason"
