"subject","predicate","object"
"http://dbpedia.org/resource/2019_Reed_Bank_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2019_Reed_Bank_incident","http://www.w3.org/2000/01/rdf-schema#label","2019 Reed Bank incident"
"http://dbpedia.org/resource/2019_Reed_Bank_incident","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 Reed Bank incident occurred when F/B Gem-Ver, a Philippine fishing boat anchored in Reed Bank in the South China Sea, sank after it was rammed by a Chinese vessel, Yuemaobinyu 42212, during the early morning hours of 9 June 2019. The stricken vessel's crew were later rescued by a Vietnamese fishing vessel. An independent investigation by Philippine authorities later determined that the Chinese vessel involved in the incident failed to undertake measures to avoid colliding with the F/B Gem-Ver and abandoned the stricken boat's crew, in violation of maritime laws."
"http://dbpedia.org/resource/2019_Reed_Bank_incident","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.57594966888428
"http://dbpedia.org/resource/2019_Reed_Bank_incident","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.8314666748047
"http://dbpedia.org/resource/2019_Reed_Bank_incident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Philippines.svg"
"http://dbpedia.org/resource/2019_Reed_Bank_incident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_People's_Republic_of_China.svg"
"http://dbpedia.org/resource/2019_Reed_Bank_incident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Vietnam.svg"
"http://dbpedia.org/resource/2019_Reed_Bank_incident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fishing_Banca_Gem-Ver's_stern_after_Reed_Bank_incident.jpg"
"http://dbpedia.org/resource/2019_Reed_Bank_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duterte_administration_controversies"
"http://dbpedia.org/resource/2019_Reed_Bank_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_controversies"
