"subject","predicate","object"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1974"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyCharacters"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPorridgeCharacters"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://www.w3.org/2000/01/rdf-schema#label","Norman Stanley Fletcher"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://www.w3.org/2000/01/rdf-schema#comment","Norman Stanley Fletcher, commonly nicknamed ""Fletch"", is the main fictional character in the BBC sitcom Porridge, and the spin-off, Going Straight. He was played by Ronnie Barker. In the pilot episode, Fletcher claims to Mr Barrowclough that he was sentenced for stealing a lorry which then crashed through garden walls and a tool-shed when its brakes failed. This turns out to be a shaggy dog story leading up to the punchline ""I asked for six other fences to be taken into consideration"". In other episodes it is stated that he was sentenced for breaking and entering and that he is a career burglar."
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://xmlns.com/foaf/0.1/name","Norman Stanley Fletcher"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://dbpedia.org/property/name","Norman Stanley Fletcher"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Normanstanleyfletcher.png"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://dbpedia.org/property/death","c. 2011"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_career_criminals"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bartenders"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Porridge_characters"
"http://dbpedia.org/resource/Norman_Stanley_Fletcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_people_from_London"
