"subject","predicate","object"
"http://dbpedia.org/resource/Hendrickson","http://www.w3.org/2000/01/rdf-schema#label","Hendrickson"
"http://dbpedia.org/resource/Hendrickson","http://www.w3.org/2000/01/rdf-schema#label","Хендриксон"
"http://dbpedia.org/resource/Hendrickson","http://www.w3.org/2000/01/rdf-schema#label","Hendrickson"
"http://dbpedia.org/resource/Hendrickson","http://www.w3.org/2000/01/rdf-schema#label","Hendrickson"
"http://dbpedia.org/resource/Hendrickson","http://www.w3.org/2000/01/rdf-schema#label","Hendrickson"
"http://dbpedia.org/resource/Hendrickson","http://www.w3.org/2000/01/rdf-schema#label","Hendrickson"
"http://dbpedia.org/resource/Hendrickson","http://dbpedia.org/ontology/wikiPageID",19793428
"http://dbpedia.org/resource/Hendrickson","http://dbpedia.org/ontology/wikiPageRevisionID",1116294847
"http://dbpedia.org/resource/Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Hendrickson"
"http://dbpedia.org/resource/Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hendrickson"
"http://dbpedia.org/resource/Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hendrickson_(director)"
"http://dbpedia.org/resource/Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hendrickson"
"http://dbpedia.org/resource/Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hendrickson"
"http://dbpedia.org/resource/Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Hendrickson"
"http://dbpedia.org/resource/Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrickson_Publishers"
"http://dbpedia.org/resource/Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Hendrickson"
