"subject","predicate","object"
"http://dbpedia.org/resource/Mondego","http://www.w3.org/2000/01/rdf-schema#label","Mondego"
"http://dbpedia.org/resource/Mondego","http://www.w3.org/2000/01/rdf-schema#label","Mondego (Begriffsklärung)"
"http://dbpedia.org/resource/Mondego","http://www.w3.org/2000/01/rdf-schema#label","Mondego"
"http://dbpedia.org/resource/Mondego","http://www.w3.org/2000/01/rdf-schema#label","Mondego (desambiguação)"
"http://dbpedia.org/resource/Mondego","http://dbpedia.org/ontology/wikiPageID",33992977
"http://dbpedia.org/resource/Mondego","http://dbpedia.org/ontology/wikiPageRevisionID",766491212
"http://dbpedia.org/resource/Mondego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montego_(disambiguation)"
"http://dbpedia.org/resource/Mondego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baixo_Mondego"
"http://dbpedia.org/resource/Mondego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_River_(Brazil)"
"http://dbpedia.org/resource/Mondego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Mondego"
"http://dbpedia.org/resource/Mondego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Count_of_Monte_Cristo"
"http://dbpedia.org/resource/Mondego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baixo_Mondego_Subregion"
"http://dbpedia.org/resource/Mondego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondego_River"
"http://dbpedia.org/resource/Mondego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabo_Mondego"
"http://dbpedia.org/resource/Mondego","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Metro_Mondego"
"http://dbpedia.org/resource/Mondego","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Baixo_Mondego_Subregion"
"http://dbpedia.org/resource/Mondego","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mondego_River"
"http://dbpedia.org/resource/Mondego","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cabo_Mondego"
"http://dbpedia.org/resource/Mondego","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Baixo_Mondego"
"http://dbpedia.org/resource/Mondego","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mondego_(desambiguação)"
"http://dbpedia.org/resource/Mondego","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Dkoa"
"http://dbpedia.org/resource/Mondego","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1178460"
"http://dbpedia.org/resource/Mondego","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mondego"
"http://dbpedia.org/resource/Mondego","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mondego"
"http://dbpedia.org/resource/Mondego","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mondego_(Begriffsklärung)"
"http://dbpedia.org/resource/Mondego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Mondego","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mondego?oldid=766491212&ns=0"
"http://dbpedia.org/resource/Mondego","http://dbpedia.org/ontology/wikiPageLength",483
"http://dbpedia.org/resource/Mondego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mondego"
