"subject","predicate","object"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://www.w3.org/2000/01/rdf-schema#label","Grambling State Tigers men's basketball"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","The Grambling State Tigers men's basketball team represents Grambling State University in Grambling, Louisiana. The school's team currently competes in the Southwestern Athletic Conference. They currently play their home games at the Fredrick C. Hobdy Assembly Center. During their time as a member of the NAIA, they were national champions in 1961. The 2012–13 team became the eighth NCAA Division I team to finish a season winless."
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/property/name","Grambling State Tigers"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grambling_State_Tigers_logo.svg"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grambling_State_Tigers_men's_basketball"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageID",27715978
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",1111604737
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grambling_State_Tigers_men's_basketball"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CollegeInsider.com_Postseason_Tournament"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_NAIA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grambling,_Louisiana"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_NAIA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_NAIA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_NCAA_College_Division_basketball_tournament"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_National_Invitation_Tournament"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grambling_State_University"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Grambling_State_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_NAIA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_CollegeInsider.com_Postseason_Tournament"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_NAIA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Invitation_Tournament"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_NAIA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_NCAA_Division_II_basketball_tournament"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAIA_Men's_Basketball_Championships"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donte_Jackson_(basketball)"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrick_C._Hobdy_Assembly_Center"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_NAIA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II_men's_basketball_tournament"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_programs"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsutigers.com/index.aspx%3Fpath=mbball&tab=0"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5593615"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll2_wk"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kJcq"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/property/tenure",4
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/property/university","Grambling State University"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southwestern_Athletic_Conference_men's_basketball_navbox"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_CBB_Team"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grambling_State_University"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grambling_State_Tigers_men's_basketball_navbox"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grambling_State_Tigers_logo.svg?width=300"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/property/aBody",191919
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/property/aPatternB","_whitesides"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/property/aPatternS","_whitesides"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/property/aShorts",191919
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Fredrick_C._Hobdy_Assembly_Center"
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/property/capacity",7500
"http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Donte_Jackson_(basketball)"
