"subject","predicate","object"
"http://dbpedia.org/resource/1993–94_Texas_Longhorns_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1993–94_Texas_Longhorns_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1993–94_Texas_Longhorns_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1993–94_Texas_Longhorns_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1993–94_Texas_Longhorns_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1993–94 Texas Longhorns men's basketball team"
"http://dbpedia.org/resource/1993–94_Texas_Longhorns_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1993–94 Texas Longhorns men's basketball team represented The University of Texas at Austin in intercollegiate basketball competition during the 1993–94 season. The Longhorns were led by fourth-year head coach Tom Penders. The team finished the season with a 26–8 overall record and finished atop the standings in Southwest Conference play with a 12–2 conference record. Texas advanced to the NCAA tournament, defeating No. 11 seed Western Kentucky in the opening round before falling to No. 3 seed Michigan in the second round."
"http://dbpedia.org/resource/1993–94_Texas_Longhorns_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Longhorns_logo.svg"
"http://dbpedia.org/resource/1993–94_Texas_Longhorns_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_sports_in_Texas"
"http://dbpedia.org/resource/1993–94_Texas_Longhorns_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_sports_in_Texas"
"http://dbpedia.org/resource/1993–94_Texas_Longhorns_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Longhorns_men's_basketball_seasons"
"http://dbpedia.org/resource/1993–94_Texas_Longhorns_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993–94_Southwest_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1993–94_Texas_Longhorns_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1993–94_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",71258550
"http://dbpedia.org/resource/1993–94_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115571968
"http://dbpedia.org/resource/1993–94_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/1993–94_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Johnson_Coliseum"
"http://dbpedia.org/resource/1993–94_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Connecticut_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/1993–94_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/1993–94_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gampel_Pavilion"
"http://dbpedia.org/resource/1993–94_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_sports_in_Texas"
