"subject","predicate","object"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaccabiahGames"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013MaccabiahGames"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://www.w3.org/2000/01/rdf-schema#label","ألعاب مكابيه 2013"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://www.w3.org/2000/01/rdf-schema#label","2013 Maccabiah Games"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://www.w3.org/2000/01/rdf-schema#label","Маккабиада 2013"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://www.w3.org/2000/01/rdf-schema#comment","ألعاب مكابيه 2013 هي النسخة التاسعة عشر من ألعاب مكابيه ولقد عقدت في فترة من 18 يوليو - 30 يوليو في مدينة القدس في إسرائيل. شارك 7500 رياضي من 77 دولة مختلقة في 34 حدث مختلف. شاركت 17 دولة لأول مره في تاريخ الألعاب."
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://www.w3.org/2000/01/rdf-schema#comment","The 19th Maccabiah (Hebrew: המכביה התשע-עשרה) were held during July 18 to 30, 2013. The Games brought together 7,500 competing athletes, making it the third-largest international sporting event in the world after the Olympic Games and the FIFA World Cup. The Maccabiah held competitions in 42 disciplines, in 34 sports. A number of new sports were introduced or brought back, including archery, equestrian, and handball; ice hockey was brought back for the first time since 1997."
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://www.w3.org/2000/01/rdf-schema#comment","XIX Маккабиада проходила в Израиле с 18 по 30 июля 2013 годаНа турнир прибыли 7500 спортсменов из 77 стран.Открытие соревнований прошло на стадионе «Тедди» в Иерусалиме.Спортсмены соревновались в 34 видах спорта и 42 спортивных дисциплинах в трёх возрастных категориях: юниоры до 18 лет, открытые соревнования для спортсменов от 18 до 35 лет и соревнования для спортсменов старше 35 лет, также прошли соревнования паралимпийцев.Впервые с 1997 года прошли соревнования по хоккею с шайбой.Впервые прошли соревнования по стрельбе из лука, конному спорту и гандболу."
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://xmlns.com/foaf/0.1/name","19th Maccabiah"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://dbpedia.org/property/name",19
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_Maccabiah_Games_logo.png"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zach_Hyman_Maccabi_Games.jpg"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venezuelan_delegation_at_the_2013_Maccabiah_Games.jpg"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Countries_at_the_19th_Maccabiah.svg"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Jerusalem"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Israeli_sport"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maccabiah_Games"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Maccabiah_Games"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_multi-sport_events"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://dbpedia.org/ontology/wikiPageID",39797067
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1112128100
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Hyman"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Vainshtein"
"http://dbpedia.org/resource/2013_Maccabiah_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Schayes"
