"subject","predicate","object"
"http://dbpedia.org/resource/UFC_275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/UFC_275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/UFC_275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UFC_275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/UFC_275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/UFC_275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/UFC_275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/UFC_275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/UFC_275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/UFC_275","http://www.w3.org/2000/01/rdf-schema#label","UFC 275"
"http://dbpedia.org/resource/UFC_275","http://www.w3.org/2000/01/rdf-schema#label","UFC 275"
"http://dbpedia.org/resource/UFC_275","http://www.w3.org/2000/01/rdf-schema#label","UFC 275"
"http://dbpedia.org/resource/UFC_275","http://www.w3.org/2000/01/rdf-schema#label","UFC 275"
"http://dbpedia.org/resource/UFC_275","http://www.w3.org/2000/01/rdf-schema#comment","UFC 275: Teixeira vs. Procházka — турнир по смешанным единоборствам, организованный Ultimate Fighting Championship, который был проведён 11 июня 2022 года в спортивном комплексе «Singapore Indoor Stadium» в административном районе Каланг города-государства Сингапур. В главном бою вечера Иржи Прохазка победил Гловера Тейшейру удушающим приёмом в пятом раунде и завоевал титул чемпиона в полутяжёлом весе. В согласном бою Валентина Шевченко победила Тайлу Сантус раздельным решением судей и защитила титул чемпионки в женском наилегчайшем весе."
"http://dbpedia.org/resource/UFC_275","http://www.w3.org/2000/01/rdf-schema#comment","UFC 275: Teixeira vs. Procházka fue un evento de artes marciales mixtas producido por Ultimate Fighting Championship que tuvo lugar el 11 de junio de 2022 en el Estadio Cubierto de Singapur de , Singapur.​​"
"http://dbpedia.org/resource/UFC_275","http://www.w3.org/2000/01/rdf-schema#comment","UFC 275: Teixeira vs. Procházka（ユーエフシー・ツーセブンティファイブ：テイシェイラ・バーサス・プロハースカ）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2022年6月12日、シンガポール・カランのシンガポール・インドア・スタジアムで開催された。"
"http://dbpedia.org/resource/UFC_275","http://www.w3.org/2000/01/rdf-schema#comment","UFC 275: Teixeira vs. Procházka was a mixed martial arts event produced by the Ultimate Fighting Championship that took place on June 12, 2022, at the Singapore Indoor Stadium in Kallang, Singapore."
"http://dbpedia.org/resource/UFC_275","http://xmlns.com/foaf/0.1/name","UFC 275: Teixeira vs. Procházka"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/property/name","UFC 275: Teixeira vs. Procházka"
"http://dbpedia.org/resource/UFC_275","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_poster_for_UFC_275.jpg"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Singapore_Indoor_Stadium"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kallang"
"http://dbpedia.org/resource/UFC_275","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_Singapore"
"http://dbpedia.org/resource/UFC_275","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2022_sports_events_in_Singapore"
"http://dbpedia.org/resource/UFC_275","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Singapore"
"http://dbpedia.org/resource/UFC_275","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_mixed_martial_arts"
"http://dbpedia.org/resource/UFC_275","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_events"
"http://dbpedia.org/resource/UFC_275","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_Singapore"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageID",70184854
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageRevisionID",1123686557
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Light_Heavyweight_Championship"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvana_Gómez_Juárez"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Middleweight_Championship"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Shevchenko"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UFC_events"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Fight_Night:_Gane_vs._Tuivasa"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogério_Bontorin"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_in_UFC"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Indoor_Stadium"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danaa_Batgerel"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joselyne_Edwards"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_to_UFC:_Singapore"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rizin_Fighting_Federation"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitcoin"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiří_Procházka"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seung_Woo_Choi"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Della_Maddalena"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Matthews_(fighter)"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_Singapore"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Garcia"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_2022_sports_events_in_Singapore"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_UFC_fighters"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crypto.com"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Singapore"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_mixed_martial_arts"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_on_ESPN:_Kattar_vs._Emmett"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Women's_Flyweight_Championship"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Women's_Strawweight_Championship"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taila_Santos"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Weili"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kallang"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Fighter:_The_Smashes"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_271"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Allen"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Malkoun"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_Singapore"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Vettori"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_274"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manel_Kape"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Fialho"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Whittaker_(fighter)"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glover_Teixeira"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Jędrzejczyk"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Culibao"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kang_Kyung-ho"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramazan_Emeev"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_events"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_arts"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_248"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Fight_Night:_Volkov_vs._Rozenstruik"
"http://dbpedia.org/resource/UFC_275","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UFC_275"
"http://dbpedia.org/resource/UFC_275","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_275"
"http://dbpedia.org/resource/UFC_275","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/UFC_275"
"http://dbpedia.org/resource/UFC_275","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GT7qd"
"http://dbpedia.org/resource/UFC_275","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111973161"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UFC_Events"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_bout"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_card"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_end"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2022_in_mixed_martial_arts"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MMA_event"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Official_poster_for_UFC_275.jpg?width=300"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/property/attendance",10787
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/property/city","Kallang, Singapore"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/property/date",2022-06-12
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Singapore_Indoor_Stadium"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/abstract","UFC 275: Teixeira vs. Procházka（ユーエフシー・ツーセブンティファイブ：テイシェイラ・バーサス・プロハースカ）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2022年6月12日、シンガポール・カランのシンガポール・インドア・スタジアムで開催された。"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/abstract","UFC 275: Teixeira vs. Procházka was a mixed martial arts event produced by the Ultimate Fighting Championship that took place on June 12, 2022, at the Singapore Indoor Stadium in Kallang, Singapore."
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/abstract","UFC 275: Teixeira vs. Procházka — турнир по смешанным единоборствам, организованный Ultimate Fighting Championship, который был проведён 11 июня 2022 года в спортивном комплексе «Singapore Indoor Stadium» в административном районе Каланг города-государства Сингапур. В главном бою вечера Иржи Прохазка победил Гловера Тейшейру удушающим приёмом в пятом раунде и завоевал титул чемпиона в полутяжёлом весе. В согласном бою Валентина Шевченко победила Тайлу Сантус раздельным решением судей и защитила титул чемпионки в женском наилегчайшем весе."
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/abstract","UFC 275: Teixeira vs. Procházka fue un evento de artes marciales mixtas producido por Ultimate Fighting Championship que tuvo lugar el 11 de junio de 2022 en el Estadio Cubierto de Singapur de , Singapur.​​"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/property/followingevent","http://dbpedia.org/resource/UFC_on_ESPN:_Kattar_vs._Emmett"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/property/gate","1546732.0"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/property/previousevent","http://dbpedia.org/resource/UFC_Fight_Night:_Volkov_vs._Rozenstruik"
"http://dbpedia.org/resource/UFC_275","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UFC_275?oldid=1123686557&ns=0"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/wikiPageLength",12557
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/date",2022-06-12
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/UFC_on_ESPN:_Kattar_vs._Emmett"
"http://dbpedia.org/resource/UFC_275","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/UFC_Fight_Night:_Volkov_vs._Rozenstruik"
"http://dbpedia.org/resource/UFC_275","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UFC_275"
