"subject","predicate","object"
"http://dbpedia.org/resource/Berry-picking_rake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Berry-picking_rake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardeningTools"
"http://dbpedia.org/resource/Berry-picking_rake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Berry-picking_rake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Berry-picking_rake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Berry-picking_rake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Berry-picking_rake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Berry-picking_rake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Berry-picking_rake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Berry-picking_rake","http://www.w3.org/2000/01/rdf-schema#label","Blaubeerkamm"
"http://dbpedia.org/resource/Berry-picking_rake","http://www.w3.org/2000/01/rdf-schema#label","Berry-picking rake"
"http://dbpedia.org/resource/Berry-picking_rake","http://www.w3.org/2000/01/rdf-schema#label","Bärplockare"
"http://dbpedia.org/resource/Berry-picking_rake","http://www.w3.org/2000/01/rdf-schema#label","Гребінка для збору ягід"
"http://dbpedia.org/resource/Berry-picking_rake","http://www.w3.org/2000/01/rdf-schema#label","آلة حصاد التوت"
"http://dbpedia.org/resource/Berry-picking_rake","http://www.w3.org/2000/01/rdf-schema#comment","A berry-picking rake or berry picker is a tool for collecting berries. Berry-picking rakes can be used to collect lingonberries, bilberries, currants, and other berries. The rake may damage softer berries, and introduces some detritus, requiring cleaning of the berries afterwards. If misused, it may also damage or uproot the plants, reducing next year's yields. Despite these drawbacks, a rake has much greater efficiency than picking by hand and is thus used in all commercial berry picking - though modern large-scale farms use mechanical harvesters."
"http://dbpedia.org/resource/Berry-picking_rake","http://www.w3.org/2000/01/rdf-schema#comment","آلة حصاد التوت هي أداة تُستخدم لتسهيل عملية قطف التوت، هذه الآلة ليست محصورة فقط في قطف التوت فكذلك تُستخدم لقطف ثمار أخرى مثل عنب الثور والكشمش، أحياناً إذا أسيء استخدامها قد تضر هذه الأداة الفاكهة بحيث أنها قد تُسبب في فسادها، ويُنصح بتنظيف الفواكه بعد قطافها بسبب تعلق بعض الأوصاخ والميكروبات بها."
"http://dbpedia.org/resource/Berry-picking_rake","http://www.w3.org/2000/01/rdf-schema#comment","En bärplockare är ett redskap som används för att underlätta plockande av vilda bär, framför allt blåbär och lingon. Den första daterade bärplockaren uppfanns 1909 av företaget J O Wennborg & Co i Habo. När plockaren förs med kammen genom bärriset repas bären av och när plockaren vinklas uppåt rullar bären in i plockaren. Blad och skräp kan komma ut genom gallerbotten. Eftersom en del ris blir kvar i behållaren krävs mer rensning än när bären är handplockade."
"http://dbpedia.org/resource/Berry-picking_rake","http://www.w3.org/2000/01/rdf-schema#comment","Der Blaubeerkamm ist ein Gerät zur Blaubeerenernte. Weitere regionale Namen sind Heidelbeerkamm, Beerenkamm, Beerenrechen, Hoiberkamm, Raffel, Riffel, Striegel oder Schwoazbearkampe (Schwarzbeerenkamm)."
"http://dbpedia.org/resource/Berry-picking_rake","http://www.w3.org/2000/01/rdf-schema#comment","Гребінка, також гребінець, комбайн, чесалка, совок — приладдя для збору ягід (брусниці, чорниці, журавлини). Зменшує трудомісткість роботи та прискорює збір врожаю в порівнянні зі збором ягід вручну по одній чи кілька. Приладдя може рвати кущі та псувати ягідники чорниці, що зумовлює виснаження рослин і спричиняє шкоду лісовому господарству. За використання в Україні під час збору чорниць карається штрафами."
"http://dbpedia.org/resource/Berry-picking_rake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berry-picking_rake.jpg"
"http://dbpedia.org/resource/Berry-picking_rake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaccinium_myrtillus_RecolteAuPeigne.jpg"
"http://dbpedia.org/resource/Berry-picking_rake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardening_tools"
"http://dbpedia.org/resource/Berry-picking_rake","http://dbpedia.org/ontology/wikiPageID",36939928
"http://dbpedia.org/resource/Berry-picking_rake","http://dbpedia.org/ontology/wikiPageRevisionID",1024847907
"http://dbpedia.org/resource/Berry-picking_rake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribes"
"http://dbpedia.org/resource/Berry-picking_rake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingonberry"
"http://dbpedia.org/resource/Berry-picking_rake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Berry-picking_rake.jpg"
"http://dbpedia.org/resource/Berry-picking_rake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vaccinium_myrtillus_RecolteAuPeigne.JPG"
"http://dbpedia.org/resource/Berry-picking_rake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilberry"
"http://dbpedia.org/resource/Berry-picking_rake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gardening_tools"
"http://dbpedia.org/resource/Berry-picking_rake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53A1g"
"http://dbpedia.org/resource/Berry-picking_rake","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гребінка_для_збору_ягід"
"http://dbpedia.org/resource/Berry-picking_rake","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bærplukker"
