"subject","predicate","object"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1923"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftManufacturersOfTheUnitedStates"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSanDiego,California"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAircraftManufacturersOfTheUnitedStates"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAircraftManufacturers"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Consolidated Aircraft Corporation"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Consolidated Aircraft"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Consolidated Aircraft"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Consolidated Aircraft"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","コンソリデーテッド・エアクラフト"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Consolidated Aircraft"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Consolidated Aircraft"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","团结飞机公司"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Consolidated Aircraft Corporation"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Consolidated Aircraft Corporation"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Consolidated Aircraft Corporation"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","Consolidated Aircraft Corporation byl americký letecký výrobce, který roku 1923 založil . Šlo o výsledek sloučení firem a . Společnost se stala během 20. a 30. let slavnou díky svým létajícím člunům. Nejrozšířenější se stal letoun PBY Catalina, vyráběný během druhé světové války, stejně jako slavný bombardér B-24 Liberator, který se účastnil akcí v Pacifiku i Evropě."
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","Консолидейтед эркрафт корпорейшн (англ. Consolidated Aircraft Corporation) — американская авиастроительная корпорация, основанная в 1923 году . Возникла слиянием компаний («Галлоде Эркрафт») и («Дейтон-Райт Эркрафт»). В 1943 году «Консолидейтед» объединилась с Vultee Aircraft («Валти Эйркрафт»), образовав концерн («Консолидейтед Валти Эйркрафт»), сокращённо Convair («Конвэр»). Штаб-квартира «Консолидейтед» и позже, «Convair» располагалась в Сан-Диего (штат Калифорния, США)."
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","Consolidated Aircraft Corporation est un constructeur aéronautique américain fondé en 1923. En 1943, la compagnie fusionne avec Vultee Aircraft pour donner Convair."
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","De Consolidated Aircraft Corporation werd in 1923 opgericht door Reuben H. Fleet. Fleet nam de activiteiten over van het failliete bedrijf Gallaudet Aircraft Company en kocht tevens de Dayton-Wright Company. Deze laatste was een dochteronderneming van General Motors. Het hoofdkantoor kwam in Buffalo in de staat New York. In maart 1953 kocht General Dynamics een meerderheidsbelang in Convair, waar het vliegtuig of vliegtuigonderdelen bleef produceren totdat het in 1994 aan McDonnell Douglas werd verkocht. McDonnell Douglas sloot dit bedrijfsonderdeel al in 1996."
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","La Consolidated Aircraft Corporation è stata un'azienda aeronautica statunitense attiva dagli anni venti agli anni quaranta."
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","團結飛機公司（英語：Consolidated Aircraft Corporation）成立於1923年，由創建，總部位於紐約州水牛城。弗利特先生從被通用汽車公司關閉的子公司處購買了該公司設計的飛機設計，同時也購買被清盤的的一些資產。 團結飛機在1920年代至1930年代因其船型水上飛機系列而著名。在1935年9月，團結飛機將總部移到加州聖地牙哥的1號大樓；該建築物占地22900平方公尺，為一座具備流水生產線的大型飛機製造兼辦公場所。團結公司最成功的巡邏水上飛機是PBY卡特琳娜水上飛機，它在整個二戰期間都有生產，並廣泛的在盟國軍隊中使用。同樣著名的還有B-24轟炸機，它也同時使用於太平洋戰場和歐洲戰場。 1941年，Fleet出售他手上持有的團結公司股份，占公司的34.26%；這筆交易的對象是總裁維克多·伊曼紐（Victor Emanuel），總價109萬美金。 Avco公司收購團結飛機股份後，便計畫與它公司旗下的合併，該合併案於1943年通過；公司更名為團結-伏爾提公司，另一個名稱更為人知曉：康維爾。"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","Consolidated Aircraft Corporation – amerykańska wytwórnia lotnicza założona w 1923 roku przez Reubena H. Fleeta. Powstała z połączenia wytwórni lotniczych i firma stała się w latach 20. i 30. XX wieku znana z budowy serii łodzi latających, której najsłynniejszym przedstawicielem był morski samolot patrolowy PBY Catalina, produkowany i używany przez wojska alianckie przez całą II wojnę światową. Równie sławnym produktem wytwórni Consolidated był ciężki bombowiec B-24 Liberator, szeroko używany zarówno w Europie jak i w działaniach wojennych na Pacyfiku. Od 1942 produkowano też, głównie na potrzeby transportowe, wersję C-87 Liberator; takimi samolotami latali dowódcy i politycy, a także piloci samolotów przeprowadzanych z USA do W. Brytanii w ramach tzw. ""RAF Ferry Command""."
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","コンソリデーテッド・エアクラフト（Consolidated Aircraft ）はかつて存在したアメリカの航空機メーカー。PBYカタリナ飛行艇、B-24リベレーター爆撃機を製作した。ヴァルティー・エアクラフトと合併してコンヴェアになり、後年ジェネラル・ダイナミクスを経て、現在のロッキード・マーティンの一部となる会社である。 コンソリデーテッドは、1923年5月29日にアメリカ陸軍のパイロットからギャローデット・エアクラフト（Gallaudet Aircraft Company ）のマネージャになったルーベン・ホリス・フリート（Reuben Hollis Fleet ）元少佐によって設立された。フリートはギャローデット・エアクラフトのビジネスを引き継ぎ、航空機ビジネスから撤退したジェネラル・モーターズからデイトン・ライトの設計の権利を得た。最初は陸軍向けのPT-1初等練習機と海軍向けのNY練習機で成功した。1929年にはトーマス・モースも買収した。1941年後半にフリートは引退し株式をヴァルティーに売却して、1943年に両社は合併しコンヴェアになった。"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","Consolidated Aircraft war ein US-amerikanischer Flugzeughersteller."
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","The Consolidated Aircraft Corporation was founded in 1923 by Reuben H. Fleet in Buffalo, New York, the result of the Gallaudet Aircraft Company's liquidation and Fleet's purchase of designs from the Dayton-Wright Company as the subsidiary was being closed by its parent corporation, General Motors. Consolidated became famous, during the 1920s and 1930s, for its line of flying boats. The most successful of the Consolidated patrol boats was the PBY Catalina, which was produced throughout World War II and used extensively by the Allies. Equally famous was the B-24 Liberator, a heavy bomber which, like the Catalina, saw action in both the Pacific and European theaters."
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","La Consolidated Aircraft Corporation fue una empresa de Estados Unidos dedicada a la fabricación de aviones. Fue fundada en 1923 por en Buffalo, Nueva York. El resultado de la fusión entre y Dayton-Wright Airplane Company, Consolidated se hizo famosa durante los años 1920 y 1930 por su línea de hidroaviones. El más prolífico de ellos fue el avión de patrulla PBY Catalina, que fue producido a lo largo de toda la Segunda Guerra Mundial y usado extensivamente por los Aliados. Igualmente famoso es el B-24 Liberator, un bombardero pesado que, al igual que el Catalina, fue ampliamente utilizado en la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Consolidated_Aircraft","http://xmlns.com/foaf/0.1/name","Consolidated Aircraft"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/property/name","Consolidated Aircraft"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ConsolidatedWomenWorkers.jpg"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Consolidated_Aircraft_Corporation_Logo_(1926).png"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_hydraulic_mechanic_greasing_the_landing_gear_of_a_transport1a34930v_(cropped).jpg"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Consolidated_Aircraft%22_patch_detail,_A_mechanic_greasing_a_landing_gear_(cropped).jpg"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_disestablishments_in_California"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_New_York_(state)"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1923"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1943"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_California"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1923"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_aircraft_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1943"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageID",2357970
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageRevisionID",1122513655
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_C-87_Liberator_Express"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallaudet_Aircraft_Company"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton-Wright_Company"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_disestablishments_in_California"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_New_York_(state)"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1923"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic-Pacific_Theater"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-24_Liberator"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consairway"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1943"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_Corporation"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_M._Laddon"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-24"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Theater_of_Operations"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_XPB3Y"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_XP4Y_Corregidor"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_R2Y"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_PB4Y-2_Privateer"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_PT-11"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_PT-1_Trusty"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_in_aviation"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Aircraft_Corporation"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ConsolidatedWomenWorkers.jpg"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AVCO"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_O-17_Courier"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_P-30"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_H._Arnold"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preproduction_B-24"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1923"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_California"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vultee_Aircraft"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Dale_Bell"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBY_Catalina"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Fleetster"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_XB2Y"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_aircraft_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Gott"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_TBY_Sea_Wolf"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_XB-41_Liberator"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_boat"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_NY"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_H._Fleet"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Commodore"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_PT-3"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindbergh_Field"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_P2Y"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_PB2Y_Coronado"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_PBY_Catalina"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_hydraulic_mechanic_greasing_the_landing_gear_of_a_transport1a34930v_(cropped).jpg"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics"
