"subject","predicate","object"
"http://dbpedia.org/ontology/director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/director","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#coparticipatesWith"
"http://dbpedia.org/ontology/director","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P57"
"http://dbpedia.org/ontology/director","http://www.w3.org/2002/07/owl#equivalentProperty","http://schema.org/director"
"http://dbpedia.org/ontology/director","http://www.w3.org/2000/01/rdf-schema#label","film director"
"http://dbpedia.org/ontology/director","http://www.w3.org/2000/01/rdf-schema#label","σκηνοθέτης"
"http://dbpedia.org/ontology/director","http://www.w3.org/2000/01/rdf-schema#label","instruktør"
"http://dbpedia.org/ontology/director","http://www.w3.org/2000/01/rdf-schema#label","réalisateur"
"http://dbpedia.org/ontology/director","http://www.w3.org/2000/01/rdf-schema#label","regisseur"
"http://dbpedia.org/ontology/director","http://www.w3.org/2000/01/rdf-schema#label","директор"
"http://dbpedia.org/ontology/director","http://www.w3.org/2000/01/rdf-schema#label","regisseur"
"http://dbpedia.org/ontology/director","http://www.w3.org/2000/01/rdf-schema#label","director de cine"
"http://dbpedia.org/ontology/director","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/ontology/director","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/director","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/director","http://www.w3.org/2000/01/rdf-schema#comment","A film director is a person who directs the making of a film."
"http://dbpedia.org/ontology/director","http://www.w3.org/2000/01/rdf-schema#comment","Un réalisateur (au féminin, réalisatrice) est une personne qui dirige la fabrication d'une œuvre audiovisuelle, généralement pour le cinéma ou la télévision."
"http://dbpedia.org/ontology/director","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/director","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:director"
