"subject","predicate","object"
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#label","169街車站 (IND皇后林蔭路線)"
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#label","169th Street"
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#label","169th Street station (IND Queens Boulevard Line)"
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#label","169丁目駅 (INDクイーンズ・ブールバード線)"
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#label","169th Street"
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#label","169-я улица (линия Куинс-бульвара, Ай-эн-ди)"
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#label","169th Street (Queens Boulevard Line)"
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#label","Calle 169 (línea Queens Boulevard)"
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#comment","The 169th Street station is a local station on the IND Queens Boulevard Line of the New York City Subway. Located at the intersection of 169th Street and Hillside Avenue in Queens, it is served by the F train at all times, the train during rush hours in the reverse peak direction, and two E trains to Jamaica–179th Street during p.m. rush hours."
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#comment","169街車站（英語：169th Street station），是紐約地鐵IND皇后林蔭路線的一個慢車地鐵站，位於皇后區169街及交界，設有F線（任何時候停站）列車服務。此站也是在BMT位於上的車站1977年關閉後距離最近的地鐵站。"
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#comment","Calle 169 es una estación en la línea Queens Boulevard del Metro de Nueva York de la División B del Independent Subway System (IND). La estación se encuentra localizada en Jamaica, Queens entre la Calle 169 y la Avenida Hillside. La estación es servida en varios horarios por diferentes trenes del servicio ."
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#comment","169丁目駅（169ちょうめえき、英: 169th Street）は、クイーンズ区169丁目とヒルサイド・アベニューの交差点に位置するニューヨーク市地下鉄INDクイーンズ・ブールバード線の駅である。F系統が終日停車する。また、当駅は165丁目バスターミナルの最寄り駅である。"
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#comment","169th Street – stacja metra nowojorskiego, na linii F. Znajduje się w dzielnicy Queens, w Nowym Jorku i zlokalizowana jest pomiędzy stacjami Jamaica – 179th Street Parsons Boulevard. Została otwarta 24 kwietnia 1937."
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#comment","169th Street è una fermata della metropolitana di New York situata sulla linea IND Queens Boulevard. Nel 2019 è stata utilizzata da 2 465 120 passeggeri. È servita dalla linea F, attiva 24 ore su 24. Durante le ore di punta fermano occasionalmente alcune corse della linea E."
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#comment","169th Street is een station van de metro van New York aan de Queens Boulevard Line in Queens. Het station is geopend in 1937. Lijn maakt gebruik van dit station."
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#comment","«169-я улица» (англ. 169th Street) — станция Нью-Йоркского метрополитена, расположенная на линии Куинс-бульвара, Ай-эн-ди. Станция находится в Куинсе, в округе Джамейка, на пересечении Бульвара Парсонс с Хилсайд авеню. На станции останавливаются маршруты F (круглосуточно) и (в часы пик в пиковом направлении). Станцию проходит без остановки маршрут E (часть рейсов в часы пик в пиковом направлении). Рядом со станцией находится автовокзал 165-я улица."
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://dbpedia.org/property/name",169
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.71063613891602
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.79306030273438
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_Queens_Boulevard_169th_Street_Northbound_Platform.jpg"
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20_airtransportation.svg"
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/169th_Street_-_IND_Queens_Blvd;_QBPL_sign_over_Mosaic.jpg"
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hillside_Av_169th_St_td_(2018-08-02)_01_-_IND.jpg"
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1937"
"http://dbpedia.org/resource/169th_Street_station_(IND_Queens_Boulevard_Line)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jamaica,_Queens"
