"subject","predicate","object"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNonprofitExecutives"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/2000/01/rdf-schema#label","مدير التطوير"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/2000/01/rdf-schema#label","Development director"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/2000/01/rdf-schema#comment","A development director or director of development is the senior fundraising manager of a non-profit organization, company, or corporation. The position works closely with a chief financial officer (CFO) or treasurer. A director of development is chiefly responsible for bringing in revenue streams to a non-profit (grants, donations, special events), and a CFO is responsible for the fiscal management of the organization. A CFO is rarely assigned to write grant narratives, but may oversee the budget section of a grant application or a fiscal report for a grant. Some larger organizations (especially those that have large government grants) have a grants manager as well as a grant writer/director of development. A grants manager assists the CFO with grant reports and grant-related accounting. A"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/2000/01/rdf-schema#comment","مدير تطوير أو مدير التنمية هو كبير مديري جمع التبرعات ل منظمة غير هادفة للربح، شركة, أو مؤسسة. يعمل المنصب بشكل وثيق مع كبير المسؤولين الماليين (CFO) أو أمين الصندوق. مدير التطوير مسؤول بشكل رئيسي عن جلب تدفقات الإيرادات إلى مؤسسة غير ربحية (المنح والتبرعات والمناسبات الخاصة), والمدير المالي هو المسؤول عن الإدارة المالية للمنظمة. نادرًا ما يتم تعيين المدير المالي لكتابة سرديات المنحة، ولكن قد يشرف على قسم الميزانية في طلب المنحة أو التقرير المالي للمنحة. بعض المنظمات الكبيرة (خاصة تلك التي لديها منح حكومية كبيرة) لديها مدير منح بالإضافة إلى كاتب منح / مدير تطوير. يساعد مدير المنح المدير المالي في تقارير المنح والمحاسبة المتعلقة بالمنح. عادةً ما يتقاضى مدير التطوير أجرًا لقاء عمله, وفي أفضل الممارسات للمنظمات غير الربحية, يحصل مديرو التطوير على رواتب. لا تزال المنظمات المهنية تعتبر اللجان غ"
"http://dbpedia.org/resource/Development_director","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_governance"
"http://dbpedia.org/resource/Development_director","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Management_occupations"
"http://dbpedia.org/resource/Development_director","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Positions_of_authority"
"http://dbpedia.org/resource/Development_director","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_executives"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/ontology/wikiPageID",18095352
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/ontology/wikiPageRevisionID",1104314433
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_financial_officer"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasurer"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corporate_governance"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remuneration"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(law)"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_operating_officer"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Fundraising_Professionals"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_title"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Management_occupations"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chair_(official)"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_relations"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Positions_of_authority"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agency_cost"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_executives"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_director"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_governance"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raise-funds.com/1999/a-development-director-needs-more-than-a-smile-and-a-shoeshine-but-its-a-good-start/"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Development_director"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5266743"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j99C"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ctlwx"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدير_التطوير"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Corporate_titles"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/ontology/abstract","مدير تطوير أو مدير التنمية هو كبير مديري جمع التبرعات ل منظمة غير هادفة للربح، شركة, أو مؤسسة. يعمل المنصب بشكل وثيق مع كبير المسؤولين الماليين (CFO) أو أمين الصندوق. مدير التطوير مسؤول بشكل رئيسي عن جلب تدفقات الإيرادات إلى مؤسسة غير ربحية (المنح والتبرعات والمناسبات الخاصة), والمدير المالي هو المسؤول عن الإدارة المالية للمنظمة. نادرًا ما يتم تعيين المدير المالي لكتابة سرديات المنحة، ولكن قد يشرف على قسم الميزانية في طلب المنحة أو التقرير المالي للمنحة. بعض المنظمات الكبيرة (خاصة تلك التي لديها منح حكومية كبيرة) لديها مدير منح بالإضافة إلى كاتب منح / مدير تطوير. يساعد مدير المنح المدير المالي في تقارير المنح والمحاسبة المتعلقة بالمنح. عادةً ما يتقاضى مدير التطوير أجرًا لقاء عمله, وفي أفضل الممارسات للمنظمات غير الربحية, يحصل مديرو التطوير على رواتب. لا تزال المنظمات المهنية تعتبر اللجان غير أخلاقية مثل رابطة محترفي المنح (GPA) ورابطة محترفي جمع الأموال (AFP), لكن ممارسة المكافآت القائمة على العمولة تعتمد على حالة الاقتصاد. يتمثل دور مدير التطوير في تطوير وتنفيذ خطة إستراتيجية لجمع الأموال الحيوية لمنظمتهم بطريقة فعالة من حيث التكلفة وموفرة للوقت. ومع ذلك، فإن المسؤولية الأساسية لمدير التنمية هي الإشراف على جمع الأموال، وليس جمع الأموال فعليًا. قد يكتب هذا الشخص المنح، والمؤسسات البحثية والشركات، ويشرف على استراتيجيات جمع التبرعات الأخرى أو ينفذها، لكنه يعمل غالبًا خلف الكواليس، ويؤسس هيكلًا لجمع التبرعات بشكل فعال. قد يكون مدير التطوير مسؤولاً أيضًا عن المسؤوليات المالية الإضافية، بما في ذلك تطوير خطط العمل أو الخطط الإستراتيجية بالتعاون مع مجلس الإدارة لمستقبل المنظمة. عادة ما يكون مدير التطوير مسؤولاً أمام المدير التنفيذي أو رئيس العمليات أو المدير المالي. غالبًا ما يقدم مجلس الإدارة اقتراحات وأفكارًا حول كيفية زيادة جمع الأموال، بما في ذلك جهات الاتصال، ويختار مدير التطوير كيفية تنفيذ هذه الأفكار لزيادة التدفق إلى الحد الأقصى مع الحفاظ على التدفق الخارجي عند الحد الأدنى والحفاظ على سعادة المتبرعين. غالبًا ما يكون لدى مجلس الإدارة القوي لجنة تنمية / جمع تبرعات، ويقدم تبرعات شخصية للمنظمات غير الهادفة للربح، ويساعد في الحملات السنوية. مدير التطوير لديه دور التوعية في المنظمة وغالبا ما يؤدي دور الشؤون العامة بالإضافة إلى العمل القائم على المكتب. يقوم مديرو التنمية بتحفيز وإرضاء المانحين وأعضاء مجلس الإدارة والموظفين وحتى الصحافة. يساعد العديد من مديري التطوير في الاتصالات مثل التقرير السنوي للمنظمات غير الربحية وقسم التطوير والاتصالات في الموقع الإلكتروني والنشرات الإخبارية وقواعد بيانات المانحين. يختلف هيكل قسم التطوير بشكل كبير. قد يكون أو لا يكون لدى مدير التطوير موظفون يقدمون تقاريرهم إليه، اعتمادًا على حجم المنظمة. بعض المؤسسات غير الربحية الكبيرة لديها فريق تطوير بما في ذلك كاتب المنح، وأخصائي قاعدة بيانات المانحين، ومدير المنح، ومنسق المناسبات الخاصة، وموظفي الاتصالات، وموظفي التخطيط. في بعض الحالات، يعمل المدير التنفيذي ككاتب المنح الرئيسي للمؤسسة. تقوم بعض المؤسسات غير الربحية بتعيين موظفين تطوير على أساس دوام جزئي أو استشاري، بدلاً من بدوام كامل. متوسط الأجر لمديري التطوير في الولايات المتحدة حوالي 62,000 دولار سنويًا. يتراوح إجمالي التعويضات النقدية من 40,000 دولار إلى 100,000 دولار ؛ يتضمن الرقم النهائي إمكانية الحصول على ما يقرب من 10,000 دولار لكل من المكافآت ومشاركة الأرباح في حالات استثنائية. في حين أن الجغرافيا وسنوات الخبرة تؤثر على هذه المجموعة، فإن المنظمة هي العامل الأكثر تأثيرًا. تتأثر أرباح هذه المجموعة في الغالب بالمنظمة المعينة، تليها المدينة المعينة والمدة. كما يوحي العنوان، فإن مدير التطوير مهتم بنمو المنظمة. يتضمن ذلك الموظفين والعضوية والميزانية وأصول الشركة وجميع موارد الشركة الأخرى، للمساعدة في الاستفادة منها على أفضل وجه وزيادة ربحية المنظمة وملفها الشخصي."
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/ontology/abstract","A development director or director of development is the senior fundraising manager of a non-profit organization, company, or corporation. The position works closely with a chief financial officer (CFO) or treasurer. A director of development is chiefly responsible for bringing in revenue streams to a non-profit (grants, donations, special events), and a CFO is responsible for the fiscal management of the organization. A CFO is rarely assigned to write grant narratives, but may oversee the budget section of a grant application or a fiscal report for a grant. Some larger organizations (especially those that have large government grants) have a grants manager as well as a grant writer/director of development. A grants manager assists the CFO with grant reports and grant-related accounting. A development director is usually remunerated for his or her work, and in best practices for nonprofit organizations, development directors earn salaries. Commissions are still considered unethical by professional organizations such as the Grant Professionals Association (GPA) and the (AFP), but the practice of commission-based remuneration depends on the state of the economy. The role of a development director is to develop and implement a strategic plan to raise vital funds for their organization in a cost-effective and time-efficient manner. The development director's primary responsibility, however, is to oversee fundraising, rather than to actually raise money. This person may write grants, research foundations and corporations, and oversee or implement other fundraising strategies, but she or he works mostly behind the scenes, establishing a structure for effective fundraising. The development director may also be responsible for additional financial responsibilities, including developing business plans or strategic plans in collaboration with the board for the future of the organization. The development director is usually accountable to the executive director, chief operating officer, or CFO. The board often offers suggestions and ideas about how to increase the fundraising, including contacts, and the development director chooses how to implement these ideas to maximize inflow while keeping outflow at a minimum and keeping donors happy. A strong board often has a development/fundraising committee, makes personal donations to the non-profit, and assists with annual campaigns. The development director has an outreach role in the organization and often fulfills a public affairs role in addition to office-based work. Development directors motivate and satisfy donors, board members, staff and even the press. Many directors of development assist with communications such a non-profits annual report, development and communications section of website, newsletters, and donor databases. The structure of a development department varies greatly. A director of development may or may not have staff reporting to him or her, depending on the size of the organization. Some large non-profits have a development team including a grant writer, donor database specialist, grants manager, special events coordinator, communications staff, and planning giving staff. In some cases, an executive director serves as the lead grant writer of an organization. Some non-profits hire development staff on a part-time or consultant basis, instead of full-time. Median pay for development directors in the U.S. is around $62,000 annually. Total cash compensation ranges from $40,000 to $100,000; the final number includes potential for approximately $10,000 each from bonus and profit sharing in exceptional cases. While geography and years of experience impact pay for this group, the organization is the most influential factor. Earnings for this group are mostly affected by the particular organization, followed by the particular city and tenure. As the title suggests, the development director is concerned with the growth of the organization. This includes staff, membership, budget, company assets, and all other company resources, to help make the best use of them and maximize the organization's profitability and profile."
"http://dbpedia.org/resource/Development_director","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manager"
"http://dbpedia.org/resource/Development_director","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Development_director?oldid=1104314433&ns=0"
"http://dbpedia.org/resource/Development_director","http://dbpedia.org/ontology/wikiPageLength",6058
"http://dbpedia.org/resource/Development_director","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Development_director"
