"subject","predicate","object"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Destroyer103180504"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFletcher-classDestroyersOfTheMexicanNavy"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/2000/01/rdf-schema#label","USS Harrison (DD-573)"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/2000/01/rdf-schema#label","USS Harrison (DD-573)"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Harrison (DD-573) est un destroyer de classe Fletcher ayant servi dans la marine américaine. C'est le second navire de la Navy à être ainsi nommé, et le premier à être baptisé en l'honneur du capitaine (en) (1823-1870). L'USS Harrison fut lancé le 4 mai 1942 par le chantier naval (en) d'Orange, au Texas, et parrainé par Mme Harry B.Hird. Il fut mis en service le 25 janvier 1943 sous le commandement du capitaine C.M. Dalton."
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://www.w3.org/2000/01/rdf-schema#comment","USS Harrison (DD-573) was a Fletcher-class destroyer of the United States Navy. She was second Navy ship of that name."
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://xmlns.com/foaf/0.1/name","ARM Cuauhtémoc (E01)"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://xmlns.com/foaf/0.1/name","USS Harrison (DD-573)"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Harrison;0557301.jpg"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_the_United_States"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fletcher-class_destroyers_of_the_Mexican_Navy"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_ships"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Orange,_Texas"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fletcher-class_destroyers_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageID",3129538
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageRevisionID",1120742494
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Academy"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Augusta_Bay"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_21_inch_torpedo"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atoll"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honshū"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Island"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commandant_of_Midshipmen"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eniwetok"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tarawa"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange,_Texas"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavieng"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hebrides"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kwajalein"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teluk_Yos_Sudarso"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efate"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_battleship_Yamato"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_the_United_States"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_naming_and_launching"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinsburg,_West_Virginia"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fletcher-class_destroyers_of_the_Mexican_Navy"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._3rd_Fleet"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Blockading_Squadron"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espiritu_Santo"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Island"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morotai"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte_(island)"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte_Gulf"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bougainville_Island"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nggela_Islands"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_star"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midshipman"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suruga_Wan"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztec"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Okinawa"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Carrier_Task_Force"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doolittle_Raid"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayapura"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarawa_Atoll"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_and_Palau_Islands_campaign"
"http://dbpedia.org/resource/USS_Harrison_(DD-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_ships"
