"subject","predicate","object"
"http://dbpedia.org/resource/Billiards_and_snooker_at_the_2015_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Südostasienspiele 2015/Billard"
"http://dbpedia.org/resource/Billiards_and_snooker_at_the_2015_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","2015年东南亚运动会台球比赛"
"http://dbpedia.org/resource/Billiards_and_snooker_at_the_2015_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Billiards and snooker at the 2015 Southeast Asian Games"
"http://dbpedia.org/resource/Billiards_and_snooker_at_the_2015_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","2015年东南亚运动会台球比赛于2015年6月6日至6月10日在新加坡的OCBC Arena Hall 4举行。"
"http://dbpedia.org/resource/Billiards_and_snooker_at_the_2015_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","Billiards and snooker at the 2015 Southeast Asian Games was held in OCBC Arena Hall 4, in Kallang, Singapore from 6 to 10 June 2015. Ten competitions was held in men's snooker singles, snooker doubles, English billiards singles, English billiards singles (500 points), English billiards doubles, English billiards team, 9-ball pool doubles and in men's 1 cushion carom and in men, women's 9-ball pool singles."
"http://dbpedia.org/resource/Billiards_and_snooker_at_the_2015_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","Bei den Südostasienspielen 2015 in Singapur fanden vom 6. bis 10. Juni 2015 in der OCBC Arena 10 Wettbewerbe im Billard statt."
"http://dbpedia.org/resource/Billiards_and_snooker_at_the_2015_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Southeast_Asian_Games_events"
"http://dbpedia.org/resource/Billiards_and_snooker_at_the_2015_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cue_sports_in_Singapore"
"http://dbpedia.org/resource/Billiards_and_snooker_at_the_2015_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cue_sports_at_the_Southeast_Asian_Games"
"http://dbpedia.org/resource/Billiards_and_snooker_at_the_2015_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_cue_sports"
"http://dbpedia.org/resource/Billiards_and_snooker_at_the_2015_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kallang"
"http://dbpedia.org/resource/Billiards_and_snooker_at_the_2015_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_snooker"
"http://dbpedia.org/resource/Billiards_and_snooker_at_the_2015_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageID",46264978
"http://dbpedia.org/resource/Billiards_and_snooker_at_the_2015_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1121811236
"http://dbpedia.org/resource/Billiards_and_snooker_at_the_2015_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratchayothin_Yotharuck"
"http://dbpedia.org/resource/Billiards_and_snooker_at_the_2015_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efren_Reyes"
"http://dbpedia.org/resource/Billiards_and_snooker_at_the_2015_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oo_Aung_San"
"http://dbpedia.org/resource/Billiards_and_snooker_at_the_2015_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gilchrist_(billiards_player)"
"http://dbpedia.org/resource/Billiards_and_snooker_at_the_2015_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billiards_and_snooker_at_the_2013_Southeast_Asian_Games"
"http://dbpedia.org/resource/Billiards_and_snooker_at_the_2015_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billiards_and_snooker_at_the_2017_Southeast_Asian_Games"
"http://dbpedia.org/resource/Billiards_and_snooker_at_the_2015_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Orcollo"
"http://dbpedia.org/resource/Billiards_and_snooker_at_the_2015_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Dela_Cruz"
