"subject","predicate","object"
"http://dbpedia.org/resource/WRLR-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WRLR-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WRLR-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WRLR-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WRLR-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WRLR-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WRLR-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WRLR-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WRLR-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WRLR-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WRLR-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WRLR-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WRLR-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WRLR-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WRLR-LP","http://www.w3.org/2000/01/rdf-schema#label","WRLR-LP"
"http://dbpedia.org/resource/WRLR-LP","http://www.w3.org/2000/01/rdf-schema#comment","WRLR-LP is a low-power FM radio station that operates on the 98.3 frequency, based in Round Lake Beach, Illinois. In 2008, the was selected as one of Information Week's 100 Top Tech Finds. In 2010, Paste Magazine named WRLR-LP one of the 40 best little radio stations in the United States. In 2011, the Houston Press also named Subterranean, WRLR-LP's Thursday night underground rock show, ""the best place to hear up and coming indie-rock in the entire world."" WRLR-LP was also featured on Harry Porterfield's ""Someone You Should Know"" on WLS-TV, ABC's Chicago local station, broadcast March 9, 2009."
"http://dbpedia.org/resource/WRLR-LP","http://xmlns.com/foaf/0.1/name","WRLR-LP"
"http://dbpedia.org/resource/WRLR-LP","http://xmlns.com/foaf/0.1/homepage","https://wrlr.fm/"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/property/name","WRLR-LP"
"http://dbpedia.org/resource/WRLR-LP","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.38639831542969
"http://dbpedia.org/resource/WRLR-LP","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.09760284423828
"http://dbpedia.org/resource/WRLR-LP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WRLR_98.3WRLR_logo.jpg"
"http://dbpedia.org/resource/WRLR-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_County,_Illinois"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/ontology/wikiPageID",25708532
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/ontology/wikiPageRevisionID",1087411026
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Press"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megahertz"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLS-TV"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_Lake_Beach,_Illinois"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lake_County,_Illinois"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_Week"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TechTalk_Show"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
