"subject","predicate","object"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMusicTelevisionProgrammes"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995BritishTelevisionProgrammeEndings"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel4TelevisionProgrammes"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990BritishTelevisionProgrammeDebuts"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Word (TV series)"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Word was a 1990s Channel 4 television programme in the United Kingdom."
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fountain_Studios"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Teddington_Studios"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_ITV_Studios"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_British_television_series_debuts"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Channel_4_original_programming"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_shot_at_Teddington_Studios"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_British_television_series_endings"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_music_television_shows"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageID",1067689
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1122499773
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_ITV_Studios"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Will_Survive"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Gaynor"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supersonic_(Oasis_song)"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lamarr"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dani_Behr"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Love"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troggs"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donita_Sparks"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smells_Like_Teen_Spirit"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L7_(band)"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Puckrik"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Whiley"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Perrie"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountain_Studios"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rage_Against_the_Machine"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_British_television_series_debuts"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirvana_(band)"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabba_Ranks"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Collins"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Reed"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Channel_4_original_programming"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Campbell_(director)"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_in_the_Name"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Girlie_Show_(UK_TV_programme)"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/808_State"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis_(band)"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Connor"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_de_la_Rocha"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_British_television_series_endings"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_de_Cadenet"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Cobain"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned's_Atomic_Dustbin"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_shot_at_Teddington_Studios"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddington_Studios"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Christian"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tube_(TV_series)"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_music_television_shows"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Morello"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huffty"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Thing_(The_Troggs_song)"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tango_(drink)"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmine_Dotiwala"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ross"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Studios"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Parsons"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_24"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Tilsley"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Word_(TV_series)"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0433jt"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17031410"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f9LM"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/channel","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Planet_24"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/director","Julia Knowles"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Luke_Campbell_(director)"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/ITV_Studios"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/executiveProducer","Jane Buchanan"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/firstAired",1990-08-24
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/id",169515
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/lastAired",1995-03-24
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/location","Teddington Studios"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/location","Limehouse Studios"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/numEpisodes",104
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/numSeries",5
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/opentheme","Olympic"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Dani_Behr"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Alan_Connor"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Jasmine_Dotiwala"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Mark_Lamarr"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Katie_Puckrik"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Michelle_Collins"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Amanda_de_Cadenet"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Terry_Christian"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Huffty"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/producer","Sean Borg"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Paul_Ross"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/producer","Asif Zubairy"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/producer","Tamsin Summers"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/related","The Girlie Show"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/themeMusicComposer",808
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/property/title","The Word"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/abstract","The Word was a 1990s Channel 4 television programme in the United Kingdom."
"http://dbpedia.org/resource/The_Word_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Word_(TV_series)?oldid=1122499773&ns=0"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",6886
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/completionDate",1995-03-24
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/imdbId","0169515"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",104
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/numberOfSeasons",5
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/releaseDate",1990-08-24
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Planet_24"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/808_State"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Luke_Campbell_(director)"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/ITV_Studios"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Katie_Puckrik"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Michelle_Collins"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Dani_Behr"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Huffty"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Terry_Christian"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Mark_Lamarr"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Jasmine_Dotiwala"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Alan_Connor"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Amanda_de_Cadenet"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Paul_Ross"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/The_Girlie_Show_(UK_TV_programme)"
"http://dbpedia.org/resource/The_Word_(TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Word_(TV_series)"
