"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_and_the_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Anthony_and_the_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anthony_and_the_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anthony_and_the_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotDanceClubSongsNumber-oneSingles"
"http://dbpedia.org/resource/Anthony_and_the_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Anthony_and_the_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anthony_and_the_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Anthony_and_the_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Anthony_and_the_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anthony_and_the_Camp","http://www.w3.org/2000/01/rdf-schema#label","Anthony and the Camp"
"http://dbpedia.org/resource/Anthony_and_the_Camp","http://www.w3.org/2000/01/rdf-schema#label","Anthony and the Camp"
"http://dbpedia.org/resource/Anthony_and_the_Camp","http://www.w3.org/2000/01/rdf-schema#comment","Anthony and the Camp is a dance music group led by producer Anthony Malloy. The group also consists of Crawford Peterson, Henley Goddard and Linden Aaron. Malloy, who already had a number-one hit on the Hot Dance Music/Club Play chart with his former group Temper, hit the top spot again with the Camp in 1986 with the song ""What I Like"". ""What I Like"" spent three weeks at the top of dance charts and was ranked as the most successful dance single of 1986. It also briefly appeared on the U.S. R&B Singles chart, peaking at number eighty."
