"subject","predicate","object"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlantaFalconsPlayers"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKentuckyWildcatsFootballPlayers"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tackle110688070"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lineman110263411"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPittsburgh,Pennsylvania"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballDefensiveTackles"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/2000/01/rdf-schema#label","Corey Peters"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/2000/01/rdf-schema#label","Corey Peters"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/2000/01/rdf-schema#label","Corey Peters (football américain)"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/2000/01/rdf-schema#label","Corey Peters"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/2000/01/rdf-schema#label","كوري بيترز"
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/2000/01/rdf-schema#comment","Corey Peters (* 8. Juni 1988 in Pittsburgh, Pennsylvania) ist ein US-amerikanischer American-Football-Spieler auf der Position des Defensive Tackles. Er spielte für die Atlanta Falcons und die Arizona Cardinals in der National Football League (NFL). Zurzeit steht Peters bei den Jacksonville Jaguars unter Vertrag."
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/2000/01/rdf-schema#comment","Corey Peters (Pittsburgh, 8 giugno 1988) è un giocatore di football americano statunitense che gioca nel ruolo di defensive tackle per gli Arizona Cardinals della National Football League (NFL). Fu scelto nel corso del terzo giro (83º assoluto) del Draft NFL 2010 dagli Atlanta Falcons. Al college ha giocato a football all'Università del Kentucky."
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/2000/01/rdf-schema#comment","كوري بيترز (بالإنجليزية: Corey Peters)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 8 يونيو 1988 في بيتسبرغ في الولايات المتحدة."
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/2000/01/rdf-schema#comment","Corey Peters (born June 8, 1988) is an American football nose tackle for the Jacksonville Jaguars of the National Football League (NFL). He was drafted by the Atlanta Falcons in the third round of the 2010 NFL Draft. He played college football at Kentucky."
"http://dbpedia.org/resource/Corey_Peters","http://www.w3.org/2000/01/rdf-schema#comment","Corey Peters (né le 8 juin 1988 à Pittsburgh) est un joueur américain de football américain. Il joue actuellement avec les Cardinals de l'Arizona."
"http://dbpedia.org/resource/Corey_Peters","http://dbpedia.org/property/name","Corey Peters"
"http://dbpedia.org/resource/Corey_Peters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corey_Peters.jpg"
"http://dbpedia.org/resource/Corey_Peters","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Corey_Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlanta_Falcons_players"
"http://dbpedia.org/resource/Corey_Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Corey_Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_Cardinals_players"
"http://dbpedia.org/resource/Corey_Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ed_Block_Courage_Award_recipients"
