"subject","predicate","object"
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCheshire"
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/2000/01/rdf-schema#label","Bucklow Hill"
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Bucklow Hill is a village in Cheshire, England whose name originates from a slight rise in the road. It is part of the civil parish of Mere and is located at the junction of the A5034 road and the ."
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.34532928466797
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.40523886680603
"http://dbpedia.org/resource/Bucklow_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapel_Lane_nears_the_A556_at_Bucklow_Hill_(geograph_3883447).jpg"
"http://dbpedia.org/resource/Bucklow_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Cheshire"
"http://dbpedia.org/resource/Bucklow_Hill","http://dbpedia.org/ontology/wikiPageID",33138045
"http://dbpedia.org/resource/Bucklow_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1083791269
"http://dbpedia.org/resource/Bucklow_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chapel_Lane_nears_the_A556_at_Bucklow_Hill_(geograph_3883447).jpg"
"http://dbpedia.org/resource/Bucklow_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconformist_(Protestantism)"
"http://dbpedia.org/resource/Bucklow_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B5569_road"
"http://dbpedia.org/resource/Bucklow_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/Bucklow_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mere,_Cheshire"
"http://dbpedia.org/resource/Bucklow_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A5034_road"
"http://dbpedia.org/resource/Bucklow_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucklow_Hundred"
"http://dbpedia.org/resource/Bucklow_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Wooing"
"http://dbpedia.org/resource/Bucklow_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Cheshire"
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bucklow_Hill"
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4cp2k"
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bucklow_Hill"
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/12263635/"
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4983393"
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h696cn"
"http://dbpedia.org/resource/Bucklow_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cheshire-geo-stub"
"http://dbpedia.org/resource/Bucklow_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bucklow_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bucklow_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bucklow_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bucklow_Hill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chapel_Lane_nears_the_A556_at_Bucklow_Hill_(geograph_3883447).jpg?width=300"
"http://dbpedia.org/resource/Bucklow_Hill","http://www.georss.org/georss/point","53.345327777777776 -2.405238888888889"
"http://dbpedia.org/resource/Bucklow_Hill","http://dbpedia.org/ontology/abstract","Bucklow Hill is a village in Cheshire, England whose name originates from a slight rise in the road. It is part of the civil parish of Mere and is located at the junction of the A5034 road and the ."
"http://dbpedia.org/resource/Bucklow_Hill","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bucklow_Hill?oldid=1083791269&ns=0"
"http://dbpedia.org/resource/Bucklow_Hill","http://dbpedia.org/ontology/wikiPageLength",1432
"http://dbpedia.org/resource/Bucklow_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bucklow_Hill"
"http://dbpedia.org/resource/Bucklow_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.405238866806 53.345329284668)"
