"subject","predicate","object"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/2000/01/rdf-schema#label","Bartholomeus VI. Welser"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/2000/01/rdf-schema#label","Bartolomé Welser"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/2000/01/rdf-schema#label","Bartholomäus VI. Welser"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomé Welser (El Joven, 26 de octubre de 1512, Augsburgo, Sacro Imperio Romano Germánico-17 de mayo de 1546, Quíbor, Venezuela) era el hijo de Bartolomé Welser, El Viejo. En 1540 viajó a Venezuela para unirse a una expedición del gobernador Jorge de Espira. Al encontrar a Espira muerto a su llegada, se unió a Felipe de Utre en la exploración de Venezuela para la familia bancaria Welser cuál había adquirido los derechos coloniales de la provincia de Venezuela en 1528, creando Klein-Venedig. Después de su regreso a El Tocuyo en abril de 1546, él y Utre fueron capturados por el conquistador español Juan de Carvajal y luego decapitados."
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/2000/01/rdf-schema#comment","Bartholomeus VI. Welser (the younger, 26 October 1512 – c. 17 May 1546) was a member of the Welser banking family, which had acquired the colonial rights to Venezuela Province in 1528 and created Klein-Venedig. He was the son of Bartholomeus V. Welser (the elder). In 1540, he journeyed to Venezuela to join an expedition by Governor Georg von Speyer. Finding Speyer dead on his arrival, he joined the new governor, Philipp von Hutten, in exploring Venezuela."
