"subject","predicate","object"
"http://dbpedia.org/resource/Third_millennium","http://www.w3.org/2000/01/rdf-schema#label","Third millennium"
"http://dbpedia.org/resource/Third_millennium","http://dbpedia.org/ontology/wikiPageID",10733486
"http://dbpedia.org/resource/Third_millennium","http://dbpedia.org/ontology/wikiPageRevisionID",777959449
"http://dbpedia.org/resource/Third_millennium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_millennium"
"http://dbpedia.org/resource/Third_millennium","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/3rd_millennium"
"http://dbpedia.org/resource/Third_millennium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Third_millennium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_numeral"
"http://dbpedia.org/resource/Third_millennium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Third_millennium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Third_millennium?oldid=777959449&ns=0"
"http://dbpedia.org/resource/Third_millennium","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Third_millennium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Third_millennium"
