"subject","predicate","object"
"http://dbpedia.org/resource/Sudanese_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sudanese_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Révolution soudanaise"
"http://dbpedia.org/resource/Sudanese_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Sudanese Revolution"
"http://dbpedia.org/resource/Sudanese_Revolution","http://www.w3.org/2000/01/rdf-schema#label","2018－2019年苏丹示威"
"http://dbpedia.org/resource/Sudanese_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Протесты в Судане"
"http://dbpedia.org/resource/Sudanese_Revolution","http://www.w3.org/2000/01/rdf-schema#label","الثورة السودانية"
"http://dbpedia.org/resource/Sudanese_Revolution","http://www.w3.org/2000/01/rdf-schema#label","수단 혁명"
"http://dbpedia.org/resource/Sudanese_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Revolução Sudanesa"
"http://dbpedia.org/resource/Sudanese_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Revolució sudanesa de 2019"
"http://dbpedia.org/resource/Sudanese_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Proteste im Sudan 2018–19"
"http://dbpedia.org/resource/Sudanese_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Протести в Судані (з 2018)"
"http://dbpedia.org/resource/Sudanese_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Revolución sudanesa de 2018-2019"
"http://dbpedia.org/resource/Sudanese_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","Os Protestos no Sudão foi uma revolta política no país que iniciaram em 19 de dezembro de 2018 quando a sede do Partido do Congresso Nacional em Atbara foi incendiada e acabaram em 5 de julho de 2019. O preço do combustível e do pão, a alta inflação e a escassez de dinheiro na economia contribuíram para o descontentamento público e reivindicações para que o presidente Omar al-Bashir renunciasse."
"http://dbpedia.org/resource/Sudanese_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","Am 19. Dezember 2018 brachen Demonstrationen in mehreren sudanesischen Städten aus. Grund hierfür waren gestiegene Lebenshaltungskosten und die sich verschlechternde Wirtschaftslage. Die ursprünglichen Forderungen nach wirtschaftlichen Reformen wurden bald übertönt von der Forderung nach dem Rücktritt des Präsidenten Omar al-Bashir."
"http://dbpedia.org/resource/Sudanese_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","Протесты в Судане — протестные выступления местных жителей, начавшиеся 19 декабря 2018 года в некоторых городах Судана из-за высоких цен на хлеб, высокой стоимости жизни и ухудшения состояния страны на всех уровнях. 11 апреля 2019 года в Судане произошёл военный переворот, президент Омар аль-Башир был отстранён от власти."
"http://dbpedia.org/resource/Sudanese_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","La révolution soudanaise est un épisode de l'histoire du Soudan qui a commencé par une série de manifestations le 19 décembre 2018 pour protester contre la vie chère, notamment en ce qui concerne le prix du pain, dans un contexte de grave crise économique touchant le Soudan, et s'est poursuivi pendant huit mois par un mouvement de désobéissance civile aboutissant à la chute du président-dictateur Omar el-Béchir, après trente ans de pouvoir, dans un coup d'État."
"http://dbpedia.org/resource/Sudanese_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","En diciembre de 2018 comenzaron una serie de protestas contra el gobierno de Sudán tras el fin a los subsidios al trigo y combustible decretado por Omar Hasán Ahmad al Bashir. Las cifras de fallecidos a causa de la represión por parte de las fuerzas de orden público varían entre 9 y 37 dependiendo de la fuente.​​ Al Bashir calificó como «traidores» y «mercenarios» a los responsables de los «sabotajes» pretendidamente llevados a cabo durante las manifestaciones, que exigían la reversión de las medidas y que Al Bashir, jefe de Estado desde 1989, abandonara el cargo de presidente de la República de Sudán.​"
"http://dbpedia.org/resource/Sudanese_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","Протести в Судані — протестні виступи місцевих жителів, що почалися 19 грудня 2018 року в деяких містах Судану а через високі ціни на хліб, високу вартість життя і погіршення стану країни на всіх рівнях. Місцева влада заявила, що протести носять штучний характер, а в їх організації підозрюють зовнішні сили, зокрема Ізраїль."
"http://dbpedia.org/resource/Sudanese_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","The Sudanese Revolution was a major shift of political power in Sudan that started with street protests throughout Sudan on 19 December 2018 and continued with sustained civil disobedience for about eight months, during which the 2019 Sudanese coup d'état deposed President Omar al-Bashir on 11 April after thirty years in power, 3 June Khartoum massacre took place under the leadership of the Transitional Military Council (TMC) that replaced al-Bashir, and in July and August 2019 the TMC and the Forces of Freedom and Change alliance (FFC) signed a Political Agreement and a Draft Constitutional Declaration legally defining a planned 39-month phase of transitional state institutions and procedures to return Sudan to a civilian democracy."
