"subject","predicate","object"
"http://dbpedia.org/resource/Welbedacht_Dam__Lake__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Welbedacht_Dam__Lake__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Welbedacht_Dam__Lake__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Welbedacht_Dam__Lake__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Welbedacht_Dam__Lake__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Welbedacht_Dam__Lake__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Welbedacht_Dam__Lake__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Welbedacht_Dam__Lake__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://dbpedia.org/resource/Welbedacht_Dam__Lake__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://dbpedia.org/resource/Welbedacht_Dam__Lake__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Welbedacht_Dam__Lake__1","http://xmlns.com/foaf/0.1/name","Welbedacht Dam Reservoir"
"http://dbpedia.org/resource/Welbedacht_Dam__Lake__1","http://dbpedia.org/ontology/watershed",15270000000.0
"http://dbpedia.org/resource/Welbedacht_Dam__Lake__1","http://dbpedia.org/ontology/area",10175000.0
"http://dbpedia.org/resource/Welbedacht_Dam__Lake__1","http://dbpedia.org/ontology/volume",10330000.0
