"subject","predicate","object"
"http://dbpedia.org/resource/William_Rees_(Gwilym_Hiraethog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/William_Rees_(Gwilym_Hiraethog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Rees_(Gwilym_Hiraethog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshNovelists"
"http://dbpedia.org/resource/William_Rees_(Gwilym_Hiraethog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Rees_(Gwilym_Hiraethog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/William_Rees_(Gwilym_Hiraethog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Rees_(Gwilym_Hiraethog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/William_Rees_(Gwilym_Hiraethog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Rees_(Gwilym_Hiraethog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Rees_(Gwilym_Hiraethog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Rees_(Gwilym_Hiraethog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Rees_(Gwilym_Hiraethog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelsh-languagePoets"
"http://dbpedia.org/resource/William_Rees_(Gwilym_Hiraethog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLlansannan"
"http://dbpedia.org/resource/William_Rees_(Gwilym_Hiraethog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Rees_(Gwilym_Hiraethog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/William_Rees_(Gwilym_Hiraethog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDenbighshire"
"http://dbpedia.org/resource/William_Rees_(Gwilym_Hiraethog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Rees_(Gwilym_Hiraethog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Rees_(Gwilym_Hiraethog)","http://www.w3.org/2000/01/rdf-schema#label","William Rees (Gwilym Hiraethog)"
"http://dbpedia.org/resource/William_Rees_(Gwilym_Hiraethog)","http://www.w3.org/2000/01/rdf-schema#comment","William Rees (8 November 1802 – 8 November 1883), usually known in Wales by his bardic name of Gwilym Hiraethog, was a Welsh poet and author, one of the major figures of Welsh literature during the 19th century. Gwilym Hiraethog took his pseudonym from his birthplace, a farm on the Hiraethog mountain in Denbighshire. Largely self-educated, he was a polymath, who took an interest in astronomy and political science as well as being a Nonconformist minister and a leading literary figure."
"http://dbpedia.org/resource/William_Rees_(Gwilym_Hiraethog)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_William_Rees_(Gwilym_Hiraethog,_1802-83)_(1870)_NLW3364253.jpg"
