"subject","predicate","object"
"http://dbpedia.org/resource/Hyde_Park_and_Regent's_Park_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hyde_Park_and_Regent's_Park_bombings","http://www.w3.org/2000/01/rdf-schema#label","Attentati di Hyde Park e Regent's Park"
"http://dbpedia.org/resource/Hyde_Park_and_Regent's_Park_bombings","http://www.w3.org/2000/01/rdf-schema#label","Buamáil Hyde Park agus Regent's Park (1982)"
"http://dbpedia.org/resource/Hyde_Park_and_Regent's_Park_bombings","http://www.w3.org/2000/01/rdf-schema#label","ハイドパーク・リージェンツパーク爆弾テロ事件"
"http://dbpedia.org/resource/Hyde_Park_and_Regent's_Park_bombings","http://www.w3.org/2000/01/rdf-schema#label","Hyde Park and Regent's Park bombings"
"http://dbpedia.org/resource/Hyde_Park_and_Regent's_Park_bombings","http://www.w3.org/2000/01/rdf-schema#label","Bombový útok v Hyde Parku a Regent's Parku"
"http://dbpedia.org/resource/Hyde_Park_and_Regent's_Park_bombings","http://www.w3.org/2000/01/rdf-schema#label","Attentats de Hyde Park et Regent's Park"
"http://dbpedia.org/resource/Hyde_Park_and_Regent's_Park_bombings","http://www.w3.org/2000/01/rdf-schema#label","Bombenanschlag im Hyde Park und Regent’s Park"
"http://dbpedia.org/resource/Hyde_Park_and_Regent's_Park_bombings","http://www.w3.org/2000/01/rdf-schema#label","Atentados de Hyde Park y Regents Park"
"http://dbpedia.org/resource/Hyde_Park_and_Regent's_Park_bombings","http://www.w3.org/2000/01/rdf-schema#comment","Gli attentati di Hyde Park e Regent's Park avvennero il 20 luglio 1982 a Londra. Membri dell'Provisional Irish Republican Army (IRA) fecero detonare due bombe durante le cerimonie dell'esercito britannico a Hyde Park e a Regent's Park."
"http://dbpedia.org/resource/Hyde_Park_and_Regent's_Park_bombings","http://www.w3.org/2000/01/rdf-schema#comment","ハイドパーク・リージェンツパーク爆弾テロ事件は、1982年7月20日にイギリス、ロンドンのハイド・パークとリージェンツ・パークで発生したIRA暫定派（IRA）によるテロ事件である。 リージェンツパークにおいての事件で起訴された者はいなかった。"
