"subject","predicate","object"
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Trofeo de Campeones de la Superliga 2018-19"
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://www.w3.org/2000/01/rdf-schema#label","2019 Trofeo de Campeones de la Superliga Argentina"
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Trofeo de Campeones de la Superliga Argentina de 2019"
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Trofeo de Campeones de la Superliga Argentina 2019"
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","A Trofeo de Campeones de la Superliga Argentina de 2019 foi a primeira edição desta competição, uma partida anual organizada pela Superliga Argentina de Futebol (em português: Superliga Argentina de Fútbol, SAF) na qual se enfrentaram Racing campeão da Superliga Argentina de 2018–19 e Tigre campeão da Copa da Superliga Argentina de 2019. A partida foi realizada em 14 de dezembro de 2019 no Estádio José María Minella em Mar del Plata na Argentina. O Racing consagrou-se campeão do torneio após derrotar o Tigre por 2–0."
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Il Trofeo de Campeones de la Superliga Argentina 2019, noto per motivi di sponsorizzazione come Trofeo de Campeones «Autoahorro VW» 2019 è stata la prima edizione di questa coppa argentina.Si è tenuta in gara unica allo Stadio José María Minella di Mar del Plata il 14 dicembre 2019 e ha visto contrapposti i campioni argentini del Racing Club contro i vincitori della Copa de la Superliga del Tigre. La finale è stata vinta dal Racing ai per 2-0, che ha conquistato il titolo per la prima volta nella sua storia."
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 Trofeo de Campeones de la Superliga Argentina was the 1st edition of the Trofeo de Campeones de la Superliga Argentina, an annual football match contested by the winners of the Argentine Primera División and Copa de la Superliga competitions. It was played on 14 December 2019 at the Estadio José María Minella in Mar del Plata between Racing and Tigre. Racing and Tigre qualified after winning the 2018–19 Argentine Primera División tournament and the 2019 Copa de la Superliga, respectively. Racing defeated Tigre 2–0 to win their first title."
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo de Campeones de la Superliga Argentina 2018-19 (llamado Trofeo de Campeones «Autoahorro VW» 2019 por motivos de patrocinio) fue la primera y única edición de esta copa nacional. La ganó Racing Club, campeón del Campeonato de Primera División 2018-19, que venció a Tigre, ganador de la Copa de la Superliga 2019, en el estadio José María Minella de Mar del Plata, el 14 de diciembre de 2019.​"
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://xmlns.com/foaf/0.1/name","2019Trofeo de Campeones"
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_minella_vista_aerea.jpg"
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Estadio_José_María_Minella"
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Club_Atlético_Tigre_matches"
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_Argentine_football"
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Buenos_Aires_Province"
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_Club_matches"
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://dbpedia.org/ontology/wikiPageID",62517315
"http://dbpedia.org/resource/2019_Trofeo_de_Campeones_de_la_Superliga_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",1117820886
