"subject","predicate","object"
"http://dbpedia.org/resource/Kate_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110388924"
"http://dbpedia.org/resource/Kate_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kate_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kate_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kate_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kate_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kate_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kate_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kate_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNightclubOwners"
"http://dbpedia.org/resource/Kate_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Kate_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessman109882007"
"http://dbpedia.org/resource/Kate_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kate_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kate_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Kate_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kate_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kate_Meyrick","http://www.w3.org/2000/01/rdf-schema#label","Kate Meyrick"
"http://dbpedia.org/resource/Kate_Meyrick","http://www.w3.org/2000/01/rdf-schema#comment","Kate Meyrick (7 August 1875 – 19 January 1933) known as the 'Night Club Queen' was an Irish night-club owner in 1920s London. During her 13 year career she made, and spent, a fortune and served five prison sentences. She was the inspiration for the character Ma Mayfield in Evelyn Waugh's novel, Brideshead Revisited."
"http://dbpedia.org/resource/Kate_Meyrick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kate_Meyrick.jpg"
"http://dbpedia.org/resource/Kate_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_bronchopneumonia"
"http://dbpedia.org/resource/Kate_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nightclub_owners"
"http://dbpedia.org/resource/Kate_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Alexandra_College"
"http://dbpedia.org/resource/Kate_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_deaths"
"http://dbpedia.org/resource/Kate_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_businesswomen"
"http://dbpedia.org/resource/Kate_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Kensal_Green_Cemetery"
"http://dbpedia.org/resource/Kate_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dún_Laoghaire"
"http://dbpedia.org/resource/Kate_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_women_memoirists"
"http://dbpedia.org/resource/Kate_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Kate_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_socialites"
"http://dbpedia.org/resource/Kate_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_memoirists"
"http://dbpedia.org/resource/Kate_Meyrick","http://dbpedia.org/ontology/wikiPageID",22791831
"http://dbpedia.org/resource/Kate_Meyrick","http://dbpedia.org/ontology/wikiPageRevisionID",1106274413
"http://dbpedia.org/resource/Kate_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sentinel_(Staffordshire)"
"http://dbpedia.org/resource/Kate_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_memoirists"
"http://dbpedia.org/resource/Kate_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Waugh"
"http://dbpedia.org/resource/Kate_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_bronchopneumonia"
"http://dbpedia.org/resource/Kate_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southsea"
"http://dbpedia.org/resource/Kate_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Craven,_6th_Earl_of_Craven"
"http://dbpedia.org/resource/Kate_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nightclub_owners"
"http://dbpedia.org/resource/Kate_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_licensing_laws_of_the_United_Kingdom"
"http://dbpedia.org/resource/Kate_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Conrad"
"http://dbpedia.org/resource/Kate_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzrovia"
"http://dbpedia.org/resource/Kate_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealing"
"http://dbpedia.org/resource/Kate_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright_Young_Things"
"http://dbpedia.org/resource/Kate_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrard_Street,_London"
"http://dbpedia.org/resource/Kate_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent_Street"
"http://dbpedia.org/resource/Kate_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dún_Laoghaire"
"http://dbpedia.org/resource/Kate_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vine_Street,_London"
"http://dbpedia.org/resource/Kate_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Handful_of_Dust"
"http://dbpedia.org/resource/Kate_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_Yard"
