"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Axi","http://www.w3.org/2000/01/rdf-schema#label","Robert Axi"
"http://dbpedia.org/resource/Robert_Axi","http://www.w3.org/2000/01/rdf-schema#comment","Robert Axi was an English politician who was MP for Bletchingley in 1417. In the History of Parliament Online biography (which is actually an online reprint of the entry that appeared in the 1993 book The History of Parliament: the House of Commons 1386-1421, edited by three people, including the historian J. S. Roskell who was a Fellow of the British Academy) has only one word: ""unidentified""."
"http://dbpedia.org/resource/Robert_Axi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_English_politicians"
"http://dbpedia.org/resource/Robert_Axi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1417"
"http://dbpedia.org/resource/Robert_Axi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tandridge_(district)"
"http://dbpedia.org/resource/Robert_Axi","http://dbpedia.org/ontology/wikiPageID",62918014
"http://dbpedia.org/resource/Robert_Axi","http://dbpedia.org/ontology/wikiPageRevisionID",1085225686
"http://dbpedia.org/resource/Robert_Axi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._S._Roskell"
"http://dbpedia.org/resource/Robert_Axi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_English_politicians"
"http://dbpedia.org/resource/Robert_Axi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_British_Academy"
"http://dbpedia.org/resource/Robert_Axi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tandridge_(district)"
"http://dbpedia.org/resource/Robert_Axi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1417"
"http://dbpedia.org/resource/Robert_Axi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Parliament_Online"
"http://dbpedia.org/resource/Robert_Axi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24232949"
"http://dbpedia.org/resource/Robert_Axi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HJfv"
"http://dbpedia.org/resource/Robert_Axi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:15thC-England-MP-stub"
"http://dbpedia.org/resource/Robert_Axi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_Axi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_Axi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Axi","http://dbpedia.org/ontology/abstract","Robert Axi was an English politician who was MP for Bletchingley in 1417. In the History of Parliament Online biography (which is actually an online reprint of the entry that appeared in the 1993 book The History of Parliament: the House of Commons 1386-1421, edited by three people, including the historian J. S. Roskell who was a Fellow of the British Academy) has only one word: ""unidentified""."
"http://dbpedia.org/resource/Robert_Axi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Axi?oldid=1085225686&ns=0"
"http://dbpedia.org/resource/Robert_Axi","http://dbpedia.org/ontology/wikiPageLength",825
"http://dbpedia.org/resource/Robert_Axi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Axi"
