"subject","predicate","object"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law106532330"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPoorLaws"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoorLaw106538785"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1929"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfTheUnitedKingdomConcerningScotland"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://www.w3.org/2000/01/rdf-schema#label","Local Government (Scotland) Act 1929"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://www.w3.org/2000/01/rdf-schema#comment","The Local Government (Scotland) Act 1929 (19 & 20 Geo 5 c. 25) reorganised local government in Scotland from 1930, introducing joint county councils, large and small burghs and district councils. The Act also abolished the Scottish poor law system with institutions passing to the local authorities. The Act was drafted by Walter Elliot, the Unionist (Conservative) politician who became later (1936) Secretary of State for Scotland."
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1929"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_Scotland"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_Scotland"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Poor_Laws"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_local_government_in_Scotland"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_law"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://dbpedia.org/ontology/wikiPageID",3625617
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://dbpedia.org/ontology/wikiPageRevisionID",1065033106
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilrenny"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinross-shire"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcaldy"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Poor_Laws"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_of_Scotland"
