"subject","predicate","object"
"http://dbpedia.org/resource/WTRF-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/WTRF-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/WTRF-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/WTRF-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/WTRF-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/WTRF-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WTRF-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoxSubchannel-onlyNetworkAffiliates"
"http://dbpedia.org/resource/WTRF-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/WTRF-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affiliate109776346"
"http://dbpedia.org/resource/WTRF-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WTRF-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WTRF-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WTRF-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/WTRF-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/WTRF-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMyNetworkTVSubchannel-onlyAffiliates"
"http://dbpedia.org/resource/WTRF-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/WTRF-DT2","http://www.w3.org/2000/01/rdf-schema#label","WTRF-DT2"
"http://dbpedia.org/resource/WTRF-DT2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MyNetworkTV_affiliates"
"http://dbpedia.org/resource/WTRF-DT2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nexstar_Media_Group"
"http://dbpedia.org/resource/WTRF-DT2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_the_Wheeling–Steubenville_market"
"http://dbpedia.org/resource/WTRF-DT2","http://dbpedia.org/ontology/wikiPageID",17573573
"http://dbpedia.org/resource/WTRF-DT2","http://dbpedia.org/ontology/wikiPageRevisionID",1007407196
"http://dbpedia.org/resource/WTRF-DT2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTRF-TV"
"http://dbpedia.org/resource/WTRF-DT2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nexstar_Media_Group"
"http://dbpedia.org/resource/WTRF-DT2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MyNetworkTV_affiliates"
"http://dbpedia.org/resource/WTRF-DT2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_the_Wheeling–Steubenville_market"
"http://dbpedia.org/resource/WTRF-DT2","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/WTRF-TV"
"http://dbpedia.org/resource/WTRF-DT2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464jcd"
"http://dbpedia.org/resource/WTRF-DT2","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WTRF-DT2"
"http://dbpedia.org/resource/WTRF-DT2","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xTME"
"http://dbpedia.org/resource/WTRF-DT2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7956379"
"http://dbpedia.org/resource/WTRF-DT2","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/WTRF-DT2","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WTRF-DT2?oldid=1007407196&ns=0"
"http://dbpedia.org/resource/WTRF-DT2","http://dbpedia.org/ontology/wikiPageLength",168
"http://dbpedia.org/resource/WTRF-DT2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WTRF-DT2"
