"subject","predicate","object"
"http://dbpedia.org/resource/Pander_P-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pander_P-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Pander_P-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Pander_P-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Pander_P-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pander_P-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Pander_P-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Pander_P-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Pander_P-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pander_P-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Pander_P-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Pander_P-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Pander_P-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Pander_P-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Pander_P-3","http://www.w3.org/2000/01/rdf-schema#label","Pander P-3"
"http://dbpedia.org/resource/Pander_P-3","http://www.w3.org/2000/01/rdf-schema#comment","The Pander P-3 was a parasol wing, two seat, single engine sports aircraft designed in the Netherlands in the early 1930s. Only one was built."
"http://dbpedia.org/resource/Pander_P-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_Dutch_aircraft"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageID",38640866
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageRevisionID",993818724
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strut"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longeron"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasol_wing"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandem"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pander_&_Son"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_(aircraft)"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventional_undercarriage"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Gipsy"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inline_engine_(aviation)"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailing_edge"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canopy_(aircraft)"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailplane"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pander_P-1"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almelo"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_aircraft"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabane_strut"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_Dutch_aircraft"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpit"
"http://dbpedia.org/resource/Pander_P-3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8m58c"
"http://dbpedia.org/resource/Pander_P-3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7130589"
"http://dbpedia.org/resource/Pander_P-3","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tDJR"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/property/spanM",9.4
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pander_aircraft"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/property/firstFlight",1931
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/property/manufacturer","Nederlandse Fabriek van Vliegtuigen H. Pander & Zonen"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/property/ref","Wesselink"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/property/type","Two seat sports aircraft"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/abstract","The Pander P-3 was a parasol wing, two seat, single engine sports aircraft designed in the Netherlands in the early 1930s. Only one was built."
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/property/eng1Hp",120
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/property/eng1Name","de Havilland Gipsy III"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/property/eng1Type",4
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/property/lengthM",6.8
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/property/maxSpeedKmh",210
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/property/numberBuilt",1
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/property/propBladeNumber",2
"http://dbpedia.org/resource/Pander_P-3","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Wing"
"http://dbpedia.org/resource/Pander_P-3","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pander_P-3?oldid=993818724&ns=0"
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/wikiPageLength",5970
"http://dbpedia.org/resource/Pander_P-3","http://dbpedia.org/ontology/numberBuilt",1
