"subject","predicate","object"
"http://dbpedia.org/resource/68000","http://www.w3.org/2000/01/rdf-schema#label","68000"
"http://dbpedia.org/resource/68000","http://dbpedia.org/ontology/wikiPageID",61134
"http://dbpedia.org/resource/68000","http://dbpedia.org/ontology/wikiPageRevisionID",769745560
"http://dbpedia.org/resource/68000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_68000"
"http://dbpedia.org/resource/68000","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Motorola_68000"
"http://dbpedia.org/resource/68000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/68000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/68000","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/68000?oldid=769745560&ns=0"
"http://dbpedia.org/resource/68000","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/68000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/68000"
