"subject","predicate","object"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://www.w3.org/2000/01/rdf-schema#label","George M. Brinkerhoff House"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://www.w3.org/2000/01/rdf-schema#comment","The George M. Brinkerhoff House is a historic house located at 1500 North 5th Street in Springfield, Illinois. Businessman George M. Brinkerhoff commissioned the house in 1869; it was completed the following year. Architect Elijah E. Myers designed the Italian Villa style house. The 2+1⁄2-story brick house features a Gothic-inspired tower on its southwest corner; the tower was originally four stories tall but was shortened in 1960. The house's design includes angled porches, brick quoins on the corners, bracketed eaves, a dentillated cornice, and Myers' signature ornamental rope trim. After Brinkerhoff died in 1928, Springfield College bought the house to serve as its main building."
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://xmlns.com/foaf/0.1/name","George M. Brinkerhoff House"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://dbpedia.org/property/name","George M. Brinkerhoff House"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.82110977172852
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.64833068847656
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brinkerhoff_house.jpg"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Springfield,_Illinois"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_Illinois"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Springfield,_Illinois"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Springfield,_Illinois"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1870"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://dbpedia.org/ontology/wikiPageID",44738025
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090529096
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_E._Myers"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracket_(architecture)"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentil"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Illinois"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornice"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Springfield,_Illinois"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaves"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_College_(Illinois)"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quoin_(architecture)"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Springfield,_Illinois"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1870"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italianate_architecture_in_Illinois"
"http://dbpedia.org/resource/George_M._Brinkerhoff_House","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316746798"
