"subject","predicate","object"
"http://dbpedia.org/resource/Granblue_Fantasy_Versus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Granblue_Fantasy_Versus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Granblue_Fantasy_Versus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Granblue_Fantasy_Versus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Granblue_Fantasy_Versus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Granblue_Fantasy_Versus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Granblue_Fantasy_Versus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Granblue_Fantasy_Versus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Granblue_Fantasy_Versus","http://www.w3.org/2000/01/rdf-schema#label","Granblue Fantasy Versus"
"http://dbpedia.org/resource/Granblue_Fantasy_Versus","http://www.w3.org/2000/01/rdf-schema#label","Granblue Fantasy Versus"
"http://dbpedia.org/resource/Granblue_Fantasy_Versus","http://www.w3.org/2000/01/rdf-schema#label","グランブルーファンタジー ヴァーサス"
"http://dbpedia.org/resource/Granblue_Fantasy_Versus","http://www.w3.org/2000/01/rdf-schema#label","Granblue Fantasy Versus"
"http://dbpedia.org/resource/Granblue_Fantasy_Versus","http://www.w3.org/2000/01/rdf-schema#label","碧藍幻想Versus"
"http://dbpedia.org/resource/Granblue_Fantasy_Versus","http://www.w3.org/2000/01/rdf-schema#comment","Granblue Fantasy Versus è un videogioco picchiaduro in 2.5D sviluppato da Arc System Works e pubblicato da Cygames. Basato sul videogioco di ruolo Granblue Fantasy, il gioco è uscito per PlayStation 4 nel 2020. Nelle versioni occidentali il gioco gode sia del doppiaggio giapponese, sia di quello inglese."
"http://dbpedia.org/resource/Granblue_Fantasy_Versus","http://www.w3.org/2000/01/rdf-schema#comment","Granblue Fantasy Versus is a 2.5D fighting game developed by Arc System Works for the PlayStation 4. It is based on the role-playing video game Granblue Fantasy, and it was released in Japan and Asia by Cygames, and TSS Ventures (Tencent, Square Enix, and Sega) respectively on February 6, 2020, and North America by Marvelous' Xseed Games on March 3, 2020. Microsoft Windows release was officially announced for March 13, 2020, to commemorate the 6th anniversary of the series."
