"subject","predicate","object"
"http://dbpedia.org/resource/Endurance_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Endurance_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Endurance_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Endurance_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Endurance_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Endurance_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArts"
"http://dbpedia.org/resource/Endurance_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Endurance_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Endurance_art","http://www.w3.org/2000/01/rdf-schema#label","Endurance art"
"http://dbpedia.org/resource/Endurance_art","http://www.w3.org/2000/01/rdf-schema#label","Искусство выносливости"
"http://dbpedia.org/resource/Endurance_art","http://www.w3.org/2000/01/rdf-schema#label","Arte de resistencia"
"http://dbpedia.org/resource/Endurance_art","http://www.w3.org/2000/01/rdf-schema#label","فن التحمل"
"http://dbpedia.org/resource/Endurance_art","http://www.w3.org/2000/01/rdf-schema#comment","Endurance art is a kind of performance art involving some form of hardship, such as pain, solitude or exhaustion. Performances that focus on the passage of long periods of time are also known as durational art or durational performances. Writer Michael Fallon traces the genre to the work of Chris Burden in California in the 1970s. Burden spent five days in a locker in Five Day Locker Piece (1971), had himself shot in Shoot (1971), and lived for 22 days in a bed in an art gallery in Bed Piece (1972)."
