"subject","predicate","object"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://www.w3.org/2000/01/rdf-schema#label","Ortungsfunkdienst über Satelliten"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://www.w3.org/2000/01/rdf-schema#label","Radiodetermination-satellite service"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://www.w3.org/2000/01/rdf-schema#comment","Radiodetermination-satellite service is – according to Article 1.41 of the International Telecommunication Union's (ITU) Radio Regulations (RR) – defined as «A radiocommunication service for the purpose of radiodetermination involving the use of one or more space stations. This service may also include feeder links necessary for its own operation.» See also(Main articles: Radio station and Radiocommunication service)
"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://www.w3.org/2000/01/rdf-schema#comment","Der Ortungsfunkdienst über Satelliten (englisch radiodetermination-satellite service) ist gemäß Definition der Internationalen Fernmeldeunion ein Funkdienst für Zwecke der Funkortung, bei der eine oder mehrere Weltraumfunkstellen benutzt werden. Dieser Funkdienst kann auch die für den eigenen Betrieb erforderlichen Speiseverbindungen (englisch feeder links) umfassen."
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Icesat.jpg"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QuikScat.jpg"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
OSTM-06.jpg"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radiodetermination_services_ITU"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://dbpedia.org/ontology/wikiPageID",48844949
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://dbpedia.org/ontology/wikiPageRevisionID",1011143867
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QuikSCAT"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiodetermination"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason-1"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITU_Radio_Regulations"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICESat"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiodetermination_service"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_radio_station"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radionavigation_service"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Telecommunication_Union"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency_allocation"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Telecommunication_Union_region"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radiodetermination_services_ITU"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeder_link"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiolocation_service"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itu.int"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2791615"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bkpA"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ortungsfunkdienst_über_Satelliten"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Radio-comm-stub"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Radiocommunication_services_ITU"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/QuikScat.jpg?width=300"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://dbpedia.org/ontology/abstract","Radiodetermination-satellite service is – according to Article 1.41 of the International Telecommunication Union's (ITU) Radio Regulations (RR) – defined as «A radiocommunication service for the purpose of radiodetermination involving the use of one or more space stations. This service may also include feeder links necessary for its own operation.» See also(Main articles: Radio station and Radiocommunication service)
"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://dbpedia.org/ontology/abstract","Der Ortungsfunkdienst über Satelliten (englisch radiodetermination-satellite service) ist gemäß Definition der Internationalen Fernmeldeunion ein Funkdienst für Zwecke der Funkortung, bei der eine oder mehrere Weltraumfunkstellen benutzt werden. Dieser Funkdienst kann auch die für den eigenen Betrieb erforderlichen Speiseverbindungen (englisch feeder links) umfassen."
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/–"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Radiodetermination-satellite_service?oldid=1011143867&ns=0"
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://dbpedia.org/ontology/wikiPageLength",3682
"http://dbpedia.org/resource/Radiodetermination-satellite_service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Radiodetermination-satellite_service"
