"subject","predicate","object"
"http://dbpedia.org/resource/Drumcondra_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Drumcondra_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Drumcondra_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Drumcondra_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Drumcondra_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drumcondra_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Drumcondra_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Drumcondra_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Drumcondra_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Drumcondra_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Drumcondra_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Drumcondra_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Drumcondra_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Drumcondra_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Drumcondra_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Drumcondra_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Drumcondra_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInIreland"
"http://dbpedia.org/resource/Drumcondra_House","http://www.w3.org/2000/01/rdf-schema#label","Drumcondra House"
"http://dbpedia.org/resource/Drumcondra_House","http://www.w3.org/2000/01/rdf-schema#label","Drumcondra House"
"http://dbpedia.org/resource/Drumcondra_House","http://www.w3.org/2000/01/rdf-schema#comment","Drumcondra House is a Georgian house and gardens in Drumcondra, Dublin, Ireland which as of 2022 forms part of the and formerly part of All Hallows College. It was designed by the architects Sir Edward Lovett Pearce and Alessandro Galilei and was built in 1726 for Marmaduke Coghill who had originally lived in Belvidere House, and now forms part of DCU St. Patrick's Campus Drumcondra."
"http://dbpedia.org/resource/Drumcondra_House","http://www.w3.org/2000/01/rdf-schema#comment","Drumcondra House (irisch Teach Dhroim Conrach) ist ein Stadthaus im nördlichen Stadtviertel der irischen Hauptstadt Dublin. Heute gehört es zum DCU All Hallows Campus."
