"subject","predicate","object"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cooperative101100877"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmployee-ownedCompanies"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCooperatives"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialWorkersOfTheWorld"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommercialEnterprise108065093"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/2000/01/rdf-schema#label","Arbetsplatsdemokrati"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/2000/01/rdf-schema#label","Workplace democracy"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/2000/01/rdf-schema#label","ديمقراطية أماكن العمل"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/2000/01/rdf-schema#label","Demokrasi tempat kerja"
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/2000/01/rdf-schema#comment","Workplace democracy is the application of democracy in various forms (examples include voting systems, debates, democratic structuring, due process, adversarial process, systems of appeal) to the workplace. It can be implemented in a variety of ways, depending on the size, culture, and other variables of an organization."
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/2000/01/rdf-schema#comment","Arbetsplatsdemokrati innebär att alla som arbetar på en arbetsplats kan vara med och påverka på arbetsplatsen."
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/2000/01/rdf-schema#comment","ديمقراطية أماكن العمل هي تطبيق الديمقراطية على أماكن العمل بأشكالها المختلفة (تشمل الأمثلة أنظمة التصويت، والمناظرات، والبنية الديمقراطية، والإجراءات القانونية الواجبة، وإجراءات المحاكمة الحضورية، وأنظمة الاستئناف). تُحقق ديمقراطية أماكن العمل بطرق متنوعة، وتعتمد على الحجم والثقافة، ومتغيرات أخرى للمؤسسة. يمكن أن تشمل ديمقراطية أماكن العمل أي شيء من الديمقراطية المباشرة إلى سؤال أصحاب العمل لموظفيهم عن آرائهم دون أخذ معتقداتهم وأفكارهم بعين الاعتبار."
"http://dbpedia.org/resource/Workplace_democracy","http://www.w3.org/2000/01/rdf-schema#comment","Demokrasi tempat kerja adalah aplikasi demokrasi dalam segala bentuknya (termasuk , debat, , proses adil, , sistem banding) ke dalam ."
"http://dbpedia.org/resource/Workplace_democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialism"
"http://dbpedia.org/resource/Workplace_democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Workplace"
"http://dbpedia.org/resource/Workplace_democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooperatives"
"http://dbpedia.org/resource/Workplace_democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democracy"
"http://dbpedia.org/resource/Workplace_democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_socialism"
"http://dbpedia.org/resource/Workplace_democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_democracy"
"http://dbpedia.org/resource/Workplace_democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-capitalism"
"http://dbpedia.org/resource/Workplace_democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizational_behavior"
"http://dbpedia.org/resource/Workplace_democracy","http://dbpedia.org/ontology/wikiPageID",43356505
"http://dbpedia.org/resource/Workplace_democracy","http://dbpedia.org/ontology/wikiPageRevisionID",1119586934
"http://dbpedia.org/resource/Workplace_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_self-management"
"http://dbpedia.org/resource/Workplace_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilbert_principle"
"http://dbpedia.org/resource/Workplace_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Workplace_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swadeshi_movement"
"http://dbpedia.org/resource/Workplace_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_X_and_Theory_Y"
"http://dbpedia.org/resource/Workplace_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_socialism"
"http://dbpedia.org/resource/Workplace_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialism"
"http://dbpedia.org/resource/Workplace_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noam_Chomsky"
"http://dbpedia.org/resource/Workplace_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appeal"
"http://dbpedia.org/resource/Workplace_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_assembly"
"http://dbpedia.org/resource/Workplace_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandanor"
"http://dbpedia.org/resource/Workplace_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FaSinPat"
"http://dbpedia.org/resource/Workplace_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Social_Democratic_Party"
"http://dbpedia.org/resource/Workplace_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondragon_Corporation"
"http://dbpedia.org/resource/Workplace_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordón_industrial"
"http://dbpedia.org/resource/Workplace_democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_law"
