"subject","predicate","object"
"http://dbpedia.org/resource/2009_IIHF_World_U18_Championship_Division_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2009_IIHF_World_U18_Championship_Division_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2009_IIHF_World_U18_Championship_Division_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2009_IIHF_World_U18_Championship_Division_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_IIHF_World_U18_Championship_Division_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2009_IIHF_World_U18_Championship_Division_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2009_IIHF_World_U18_Championship_Division_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2009_IIHF_World_U18_Championship_Division_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalIceHockeyCompetitionsHostedByTurkey"
"http://dbpedia.org/resource/2009_IIHF_World_U18_Championship_Division_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2009_IIHF_World_U18_Championship_Division_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIIHFWorldU18Championships"
"http://dbpedia.org/resource/2009_IIHF_World_U18_Championship_Division_III","http://www.w3.org/2000/01/rdf-schema#label","2009 IIHF World U18 Championship Division III"
"http://dbpedia.org/resource/2009_IIHF_World_U18_Championship_Division_III","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 IIHF World U18 Championship Division III was an international under-18 ice hockey competition organised by the International Ice Hockey Federation. Both Division III tournaments made up the fourth level of competition of the 2009 IIHF World U18 Championships. The Group A tournament took place between 27 February and 5 March 2009 in Taipei, Taiwan and the Group B tournament took place between 9 and 15 March 2009 in Erzurum, Turkey. Australia and Iceland won the Group A and B tournaments respectively and gained promotion to Division II of the 2010 IIHF World U18 Championships."
"http://dbpedia.org/resource/2009_IIHF_World_U18_Championship_Division_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_IIHF_World_U18_Championship_Division_III.png"
