"subject","predicate","object"
"http://dbpedia.org/resource/Cancer,_There_Is_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cancer,_There_Is_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Cancer,_There_Is_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cancer,_There_Is_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cancer,_There_Is_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cancer,_There_Is_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cancer,_There_Is_Hope","http://www.w3.org/2000/01/rdf-schema#label","Cancer, There Is Hope"
"http://dbpedia.org/resource/Cancer,_There_Is_Hope","http://www.w3.org/2000/01/rdf-schema#comment","Cancer, There Is Hope is a bronze sculpture by Victor Salmones, formerly installed in Houston, Texas, United States. It was cast in 1990, shortly after the artist's death, and was dedicated on May 16, 1993. The sculpture was presented to the City of Houston by the . There are plans to remove the sculpture, as of 2021, because of vandalism beyond repair."
"http://dbpedia.org/resource/Cancer,_There_Is_Hope","http://xmlns.com/foaf/0.1/name","Cancer, There Is Hope"
"http://dbpedia.org/resource/Cancer,_There_Is_Hope","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.72339057922363
"http://dbpedia.org/resource/Cancer,_There_Is_Hope","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.39045715332031
"http://dbpedia.org/resource/Cancer,_There_Is_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_women_in_Texas"
"http://dbpedia.org/resource/Cancer,_There_Is_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_men_in_Texas"
"http://dbpedia.org/resource/Cancer,_There_Is_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_establishments_in_Texas"
"http://dbpedia.org/resource/Cancer,_There_Is_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bronze_sculptures_in_Texas"
"http://dbpedia.org/resource/Cancer,_There_Is_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_in_Houston"
"http://dbpedia.org/resource/Cancer,_There_Is_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vandalized_works_of_art_in_Texas"
"http://dbpedia.org/resource/Cancer,_There_Is_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Houston"
"http://dbpedia.org/resource/Cancer,_There_Is_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Cancer,_There_Is_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_children_in_the_United_States"
"http://dbpedia.org/resource/Cancer,_There_Is_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_sculptures"
"http://dbpedia.org/resource/Cancer,_There_Is_Hope","http://dbpedia.org/ontology/wikiPageID",48343638
"http://dbpedia.org/resource/Cancer,_There_Is_Hope","http://dbpedia.org/ontology/wikiPageRevisionID",1079942741
"http://dbpedia.org/resource/Cancer,_There_Is_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Salmones"
"http://dbpedia.org/resource/Cancer,_There_Is_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_sculpture"
