"subject","predicate","object"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://www.w3.org/2000/01/rdf-schema#label","Kalam Institute of Health Technology"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://www.w3.org/2000/01/rdf-schema#comment","Kalam Institute of Health Technology or KIHT is a Government of India project supported by the Department of Biotechnology. The institution established in July 2017 is named in honour of A. P. J. Abdul Kalam and is located at Visakhapatnam within the campus of Andhra Pradesh Medtech Zone. The institute was established under Make in India Government programme."
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://xmlns.com/foaf/0.1/name","Kalam Institute of Health Technology"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://xmlns.com/foaf/0.1/homepage","https://kiht.in/"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://dbpedia.org/property/name","Kalam Institute of Health Technology"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.6297779083252
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://www.w3.org/2003/01/geo/wgs84_pos#long",83.16291046142578
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_khit.jpg"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_establishments_in_Andhra_Pradesh"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Visakhapatnam"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://dbpedia.org/ontology/wikiPageID",59377535
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",1011353263
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visakhapatnam"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Biotechnology"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_and_development"
"http://dbpedia.org/resource/Kalam_Institute_of_Health_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh_Medtech_Zone_Limited"
