"subject","predicate","object"
"http://dbpedia.org/resource/2007_FC_Spartak_Moscow_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2007_FC_Spartak_Moscow_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007_FC_Spartak_Moscow_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007_FC_Spartak_Moscow_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007_FC_Spartak_Moscow_season","http://www.w3.org/2000/01/rdf-schema#label","2007 FC Spartak Moscow season"
"http://dbpedia.org/resource/2007_FC_Spartak_Moscow_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 FC Spartak Moscow season was the club's 16th season in the Russian Premier League season. Spartak finished the season in 2nd position for the second year in a row, qualifying for the 2008–09 UEFA Champions League Third Qualifying Round. In the 2006–07 Russian Cup reached the Semifinal before being knocked out by Lokomotiv Moscow, whilst in the 2007–08 Russian Cup they were knocked out at the Round of 32 stage by Terek Grozny.In Europe, Spartak were knocked out of the UEFA Cup by Celta Vigo before being knocked out of the 2007–08 UEFA Champions League by Celtic in the Third Qualifying Round."
"http://dbpedia.org/resource/2007_FC_Spartak_Moscow_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fernando_Cavenaghi"
"http://dbpedia.org/resource/2007_FC_Spartak_Moscow_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Clemente_Rodríguez"
"http://dbpedia.org/resource/2007_FC_Spartak_Moscow_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Oleg_Dineyev"
"http://dbpedia.org/resource/2007_FC_Spartak_Moscow_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Amir_Bazhev"
"http://dbpedia.org/resource/2007_FC_Spartak_Moscow_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yevgeny_Krug"
"http://dbpedia.org/resource/2007_FC_Spartak_Moscow_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Quincy_Owusu-Abeyie"
"http://dbpedia.org/resource/2007_FC_Spartak_Moscow_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aleksandr_Laktionov_(footballer)"
"http://dbpedia.org/resource/2007_FC_Spartak_Moscow_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_football_clubs_2007_season"
"http://dbpedia.org/resource/2007_FC_Spartak_Moscow_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FC_Spartak_Moscow_seasons"
"http://dbpedia.org/resource/2007_FC_Spartak_Moscow_season","http://dbpedia.org/ontology/wikiPageID",63795997
"http://dbpedia.org/resource/2007_FC_Spartak_Moscow_season","http://dbpedia.org/ontology/wikiPageRevisionID",1073863346
