"subject","predicate","object"
"http://dbpedia.org/resource/Hisham_Kamal_El-Din_El-Hennawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hisham_Kamal_El-Din_El-Hennawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hisham_Kamal_El-Din_El-Hennawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hisham_Kamal_El-Din_El-Hennawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Hisham_Kamal_El-Din_El-Hennawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hisham_Kamal_El-Din_El-Hennawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMansoura"
"http://dbpedia.org/resource/Hisham_Kamal_El-Din_El-Hennawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hisham_Kamal_El-Din_El-Hennawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hisham_Kamal_El-Din_El-Hennawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hisham_Kamal_El-Din_El-Hennawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hisham_Kamal_El-Din_El-Hennawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAinShamsUniversityAlumni"
"http://dbpedia.org/resource/Hisham_Kamal_El-Din_El-Hennawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Hisham_Kamal_El-Din_El-Hennawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptianPeople"
"http://dbpedia.org/resource/Hisham_Kamal_El-Din_El-Hennawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hisham_Kamal_El-Din_El-Hennawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Hisham_Kamal_El-Din_El-Hennawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hisham_Kamal_El-Din_El-Hennawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Hisham_Kamal_El-Din_El-Hennawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hisham_Kamal_El-Din_El-Hennawy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptianScientists"
"http://dbpedia.org/resource/Hisham_Kamal_El-Din_El-Hennawy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Dqjz"
"http://dbpedia.org/resource/Hisham_Kamal_El-Din_El-Hennawy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hisham_Kamal_El-Din_El-Hennawy"
"http://dbpedia.org/resource/Hisham_Kamal_El-Din_El-Hennawy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7yql"
"http://dbpedia.org/resource/Hisham_Kamal_El-Din_El-Hennawy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arachnologist"
