"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_January_1887","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in January 1887"
"http://dbpedia.org/resource/List_of_shipwrecks_in_January_1887","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Royal_National_Lifeboat_Institution.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_January_1887","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trinity_House_Ensign_(pre-1937).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_January_1887","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_January_1887"
"http://dbpedia.org/resource/List_of_shipwrecks_in_January_1887","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_January_1887","http://dbpedia.org/ontology/wikiPageID",72200130
"http://dbpedia.org/resource/List_of_shipwrecks_in_January_1887","http://dbpedia.org/ontology/wikiPageRevisionID",1122179227
"http://dbpedia.org/resource/List_of_shipwrecks_in_January_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_January_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool"
"http://dbpedia.org/resource/List_of_shipwrecks_in_January_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_East_Indies"
"http://dbpedia.org/resource/List_of_shipwrecks_in_January_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/List_of_shipwrecks_in_January_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libava"
"http://dbpedia.org/resource/List_of_shipwrecks_in_January_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_January_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courland_Governorate"
"http://dbpedia.org/resource/List_of_shipwrecks_in_January_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/List_of_shipwrecks_in_January_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île-d'Aix"
"http://dbpedia.org/resource/List_of_shipwrecks_in_January_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuylkill_River"
"http://dbpedia.org/resource/List_of_shipwrecks_in_January_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_January_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabasco"
"http://dbpedia.org/resource/List_of_shipwrecks_in_January_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_River,_Massachusetts"
