"subject","predicate","object"
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transgression100745005"
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishRepublicanArmyCampaigns"
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1939Crimes"
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crime100766234"
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940Crimes"
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalCampaign107472929"
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1940"
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1939"
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/2000/01/rdf-schema#label","S-Plan"
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/2000/01/rdf-schema#label","S-Plan"
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/2000/01/rdf-schema#label","Plean S (IRA, 1939)"
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/2000/01/rdf-schema#comment","Le S-Plan, campagne de sabotage ou campagne d'Angleterre est une campagne de bombardement et de sabotage contre l'infrastructure civile, économique et militaire du Royaume-Uni de 1939 à 1940, menée par des membres de l'Armée républicaine irlandaise (IRA). Le plan a été mis en œuvre par (en) en 1938 à la demande de Seán Russell, alors chef d'état-major de l'IRA. Russell et (en) auraient formulé la stratégie en 1936."
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/2000/01/rdf-schema#comment","The S-Plan or Sabotage Campaign or England Campaign was a campaign of bombing and sabotage against the civil, economic and military infrastructure of the United Kingdom from 1939 to 1940, conducted by members of the Irish Republican Army (IRA). It was conceived by Seamus O'Donovan in 1938 at the request of then IRA Chief of Staff Seán Russell. Russell and Joseph McGarrity are thought to have formulated the strategy in 1936."
"http://dbpedia.org/resource/S-Plan","http://www.w3.org/2000/01/rdf-schema#comment","Chuir an tIRA an 'Plean S' i bhfeidhm i Sasana sa bhliain 1939/1940, feachtas buamála agus sabaitéireachta. Cuireadh tús leis an sceimhlitheoireacht ar an 16 Eanáir 1939, nuair a phléasc buamaí i Londain agus Manachain. Tháinig deireadh leis an bhfeachtas i mí an Mhárta 1940. Ar 25 Lúnasa 1939, maríodh cúigear i gCoventry nuair a phléasc buama, an eachtra is measa. Gabhadh buamadóir agus crochadh beirt níos déanaí. D'éalaigh uncail Gerry Adams; bhí cúram trom air is cosúil."
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/property/name","Sabotage Campaign"
"http://dbpedia.org/resource/S-Plan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_O'Donovan.png"
"http://dbpedia.org/resource/S-Plan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sean_Russell.jpg"
"http://dbpedia.org/resource/S-Plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_in_England"
"http://dbpedia.org/resource/S-Plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_United_Kingdom_during_World_War_II"
"http://dbpedia.org/resource/S-Plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosions_in_1939"
"http://dbpedia.org/resource/S-Plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosions_in_1940"
"http://dbpedia.org/resource/S-Plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1939"
"http://dbpedia.org/resource/S-Plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1940"
"http://dbpedia.org/resource/S-Plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_crimes_in_the_United_Kingdom"
"http://dbpedia.org/resource/S-Plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Improvised_explosive_device_bombings_in_England"
"http://dbpedia.org/resource/S-Plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_disasters_in_the_United_Kingdom"
"http://dbpedia.org/resource/S-Plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arson_in_the_United_Kingdom"
"http://dbpedia.org/resource/S-Plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guerrilla_warfare"
"http://dbpedia.org/resource/S-Plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Republican_Army_(1922–1969)"
"http://dbpedia.org/resource/S-Plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_England"
"http://dbpedia.org/resource/S-Plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_in_England"
"http://dbpedia.org/resource/S-Plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_crimes_in_the_United_Kingdom"
"http://dbpedia.org/resource/S-Plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_disasters_in_the_United_Kingdom"
"http://dbpedia.org/resource/S-Plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Republican_Army_campaigns"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageID",2676936
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageRevisionID",1116334411
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauxhall"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbide"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Great_Park"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Palace"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_na_Gael"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabotage"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyhead"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Victoria_station"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_(Declaration_of_Unlawful_Association)_Order"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Goertz"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales_Echo"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explosions_in_1939"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_in_England"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explosions_in_1940"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._F._L._Wood,_1st_Earl_of_Halifax"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_in_absentia"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith_Bridge"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Owen"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankside_Power_Station"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Irish_sentiment"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Court_Road_tube_station"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenian_dynamite_campaign"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army_–_Abwehr_collaboration_in_World_War_II"
"http://dbpedia.org/resource/S-Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_Coventry_bombing"
