"subject","predicate","object"
"http://dbpedia.org/resource/2003_Canadian_Open_(curling)","http://www.w3.org/2000/01/rdf-schema#label","2003 Canadian Open (curling)"
"http://dbpedia.org/resource/2003_Canadian_Open_(curling)","http://www.w3.org/2000/01/rdf-schema#comment","The 2003 Canadian Open curling men's Grand Slam tournament was held November 6–9, 2003 at the Keystone Centre in Brandon, Manitoba. The total purse for the event was $100,000. The tournament format was a triple knock out with an 8 team playoff. The playoffs were televised on Rogers Sportsnet. Glen Despins of Regina, Saskatchewan won his lone career grand slam event, earning $30,000 for his team."
"http://dbpedia.org/resource/2003_Canadian_Open_(curling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Brandon,_Manitoba"
"http://dbpedia.org/resource/2003_Canadian_Open_(curling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_Canadian_curling"
"http://dbpedia.org/resource/2003_Canadian_Open_(curling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Open_of_Curling"
"http://dbpedia.org/resource/2003_Canadian_Open_(curling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_Manitoba"
"http://dbpedia.org/resource/2003_Canadian_Open_(curling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Manitoba"
"http://dbpedia.org/resource/2003_Canadian_Open_(curling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2003_sports_events_in_Canada"
"http://dbpedia.org/resource/2003_Canadian_Open_(curling)","http://dbpedia.org/ontology/wikiPageID",62845005
"http://dbpedia.org/resource/2003_Canadian_Open_(curling)","http://dbpedia.org/ontology/wikiPageRevisionID",1106346997
"http://dbpedia.org/resource/2003_Canadian_Open_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/2003_Canadian_Open_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone_Centre"
"http://dbpedia.org/resource/2003_Canadian_Open_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Maskel"
"http://dbpedia.org/resource/2003_Canadian_Open_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Brewster"
"http://dbpedia.org/resource/2003_Canadian_Open_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/2003_Canadian_Open_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collin_Mitchell"
"http://dbpedia.org/resource/2003_Canadian_Open_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Korte"
"http://dbpedia.org/resource/2003_Canadian_Open_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Vandenberghe"
"http://dbpedia.org/resource/2003_Canadian_Open_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Peters"
"http://dbpedia.org/resource/2003_Canadian_Open_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Heidt"
