"subject","predicate","object"
"http://dbpedia.org/resource/Anuroctoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Anuroctoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anuroctoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Anuroctoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neurotoxin115036321"
"http://dbpedia.org/resource/Anuroctoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Anuroctoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poison115032376"
"http://dbpedia.org/resource/Anuroctoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInvertebrateToxins"
"http://dbpedia.org/resource/Anuroctoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeurotoxins"
"http://dbpedia.org/resource/Anuroctoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Toxin115034074"
"http://dbpedia.org/resource/Anuroctoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIonChannelToxins"
"http://dbpedia.org/resource/Anuroctoxin","http://www.w3.org/2000/01/rdf-schema#label","Anuroctoxin"
"http://dbpedia.org/resource/Anuroctoxin","http://www.w3.org/2000/01/rdf-schema#comment","Anuroctoxin (α-KTx 6.12) is a peptide from the venom of the Mexican scorpion Anuroctonus phaiodactylus. This neurotoxin belongs to the alpha family of potassium channel acting peptides. It is a high-affinity blocker of Kv1.3 channels."
"http://dbpedia.org/resource/Anuroctoxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ion_channel_toxins"
"http://dbpedia.org/resource/Anuroctoxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scorpion_toxins"
"http://dbpedia.org/resource/Anuroctoxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurotoxins"
"http://dbpedia.org/resource/Anuroctoxin","http://dbpedia.org/ontology/wikiPageID",40790503
"http://dbpedia.org/resource/Anuroctoxin","http://dbpedia.org/ontology/wikiPageRevisionID",1051419155
"http://dbpedia.org/resource/Anuroctoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neurotoxins"
"http://dbpedia.org/resource/Anuroctoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCNA2"
