"subject","predicate","object"
"http://dbpedia.org/resource/John_Richardson_(Archdeacon_of_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Richardson_(Archdeacon_of_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/John_Richardson_(Archdeacon_of_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Richardson_(Archdeacon_of_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityHall,Cambridge"
"http://dbpedia.org/resource/John_Richardson_(Archdeacon_of_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chaplain109908508"
"http://dbpedia.org/resource/John_Richardson_(Archdeacon_of_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Richardson_(Archdeacon_of_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Richardson_(Archdeacon_of_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Richardson_(Archdeacon_of_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/John_Richardson_(Archdeacon_of_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHonoraryChaplainsToTheQueen"
"http://dbpedia.org/resource/John_Richardson_(Archdeacon_of_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Richardson_(Archdeacon_of_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtWinchesterCollege"
"http://dbpedia.org/resource/John_Richardson_(Archdeacon_of_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Richardson_(Archdeacon_of_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfDerby"
"http://dbpedia.org/resource/John_Richardson_(Archdeacon_of_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Richardson_(Archdeacon_of_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/John_Richardson_(Archdeacon_of_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Richardson_(Archdeacon_of_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Richardson_(Archdeacon_of_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Richardson_(Archdeacon_of_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Richardson_(Archdeacon_of_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfWestcottHouse,Cambridge"
"http://dbpedia.org/resource/John_Richardson_(Archdeacon_of_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Richardson_(Archdeacon_of_Derby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Richardson_(Archdeacon_of_Derby)","http://www.w3.org/2000/01/rdf-schema#label","John Richardson (Archdeacon of Derby)"
"http://dbpedia.org/resource/John_Richardson_(Archdeacon_of_Derby)","http://www.w3.org/2000/01/rdf-schema#comment","The Ven. John Farquhar Richardson, MA (23 April 1905- 29 April 1991) was Archdeacon of Derby from 1952 to 1973; and an Honorary Chaplain to the Queen during the same period. He was educated at Winchester and Trinity Hall, Cambridge and Westcott House, Cambridge. He was ordained deacon in 1929 and priest in 1930. His first post was as a Curate at Holy Trinity, Cambridge. He was Chaplain of Repton School from 1932 to 1935; Curate of St Martin-in-the-Fields from 1935 to 1936; Vicar of Christ Church, Hampstead from 1936 to 1941; and Rector of Bishopwearmouth from 1941 to 1952."
