"subject","predicate","object"
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relationship113780719"
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterpersonalRelationships"
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#label","Общественные отношения"
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#label","Relació social"
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#label","Relação social"
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#label","علاقة اجتماعية"
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#label","Social relation"
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#label","Gizarte harreman"
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#label","Соціальні відносини"
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#label","Rapport social"
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#label","社会関係"
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#label","Relación social"
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#label","Stosunek społeczny"
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#label","社会关系"
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#label","Sociaj rilatoj"
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#label","Soziale Beziehung"
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#comment","Em ciências sociais, relação social refere-se ao relacionamento entre dois ou mais indivíduos no interior de um grupo social. As relações sociais formam a base da estrutura social. Nesse sentido, as relações sociais são o objeto básico da análise das ciências sociais. Investigações fundamentais sobre a natureza das relações sociais são encontradas nos trabalhos da sociologia clássica, tais como a teoria da ação social de Max Weber."
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#comment","Als soziale Beziehung (auch zwischenmenschliche Beziehung) bezeichnet man in der Soziologie eine Beziehung von zwei Personen oder Gruppen, bei denen ihr Denken, Handeln oder Fühlen gegenseitig aufeinander bezogen ist. Soziale Beziehungen sind eine elementare Voraussetzung des Menschen, um gesellschaftlich erfolgreich zu leben. Die Sozialpsychologie befasst sich mit zweisamen sozialen Beziehungen wie Freundschaft und romantischen Beziehungen, der Eltern-Kind-Beziehung, aber auch mit den Beziehungen zwischen Individuum und Gruppe."
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#comment","Les rapports sociaux inscrivent les humains dans une trajectoire de vie à travers des interactions et des liens d'interdépendance. La socialisation, qu'elle soit familiale, clanique, culturelle, ou sur un lieu de travail, contribue à la construction d'une identité propre. La déconstruction de ces liens sociaux, à la suite d'un événement dit rupture, peut amener l'individu à entrer dans la spirale de l'exclusion. Ces rapports peuvent être de plusieurs styles : de domination (patron/ouvrier) , de coopération (amis) ; ils peuvent être de type macro ou microsocial."
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#comment","La relació social és la interacció de l'individu amb els altres seguint una sèrie de normes pactades per la comunitat apreses en el procés de socialització, de manera que s'esdevenen grups socials segons el tipus i la quantitat de relacions establertes. Aquests grups són un dels elements definitoris de la personalitat i de l'estructura social. Les relacions socials es poden representar gràficament en forma de xarxa, ja que cada individu té diverses relacions que al seu torn poden interaccionar entre elles, essent més lliures com més complexa és l'espècie."
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#comment","Соціа́льні стосу́нки або суспі́льні стосу́нки — різні взаємодії та зв'язки між окремими людьми або групами людей, які встановлюються в процесі їхньої спільної практичної та духовної діяльності. Соціальні стосунки виникають: 
* Між індивідами як частиною соціальної групи; 
* Між групами індивідів; 
* Між окремими індивідами та групами індивідів. Соціальні стосунки — це важлива форма вияву соціальних тривалих, сталих, системних, оновлюваних, різноманітних за змістом зв'язків. Вони є стосунками схожості й відмінності, рівності й нерівності, панування і підлеглості між окремими людьми та їх групами."
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#comment","La sociaj rilatoj (ankaŭ interhomaj rilatoj) povas signifi multnombrajn sociajn interagadojn, regulataj de socia regularo, inter du aŭ pliaj personoj, havante ĉiu socian lokigon aŭ postenon kaj realigante socian rolon. Rezulto de la rilato estas modifo de la konduto. En sociologia hierarkio, la sociaj rilatoj estas pli antaŭenaj ol la konduto, la socia ago], la socia moraro, la socia kontakto kaj la sociainteragado. La sociaj rilatoj formas la bazon de konceptoj kiel socia organizo, socia strukturo, socia movado kaj socia sistemo."
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#comment","في العلوم الاجتماعية، تعرف العلاقة الاجتماعية أو التفاعل الاجتماعي بأنها أي علاقة تنشأ بين فردين أو أكثر. إن العلاقات الاجتماعية القائمة على الاستقلالية الفردية تشكل أساس البناء الاجتماعي والموضوع الأساسي للتحليلات التي يقوم بها علماء الاجتماع. وتبرز الاستقصاءات الأساسية في طبيعة العلاقات الاجتماعية في أعمال علماء الاجتماع مثل ماكس فيبر في نظريته لـ العمل الاجتماعي."
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#comment","La relación social se refiere a la multitud de interacciones entre dos o más personas, reguladas por normas. En sociología, las relaciones sociales se encuentran en un nivel más complejo que el comportamiento, acto social, comportamiento social, contacto social e incluso la interacción, ya que estas forman la base de conceptos como organización social, estructura social, movimiento social y sistema social."
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#comment","社會關係（英語：Social relation）又稱社會互動或社交互動（英語：social interaction），在社會科學中用來定義在兩個或更多人類個體之間的任何關係。社會關係構成了社會結構，並且是社會結構的建立基礎，同時也是社會科學家分析研究的基本對象。社會關係的本質在一些社會科學家的理論中是相當關鍵的要素，比如像是馬克斯·韋伯提出的社會行動理論（theory of social action）。 社会关系的互動通常會在社会大众在共同认可及遵守的行为标准规范下，並且因為个人社會地位及其社會角色的不同而有不同的方式。社会关系涉及政治、经济、文化和生活诸方面的各种复杂的关系，它包含亲属关系和人际关系。中文在描述人物的社会关系时，常用来头、政治背景来说明人物之間复杂的社会关系。马克思主义认为，社会关系为生产关系构成的总和。"
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#comment","Gizarte harremanak pertsona, talde edo gizarte eragileen arteko edonolako harremana da, gizarte eremu batean garatzen dena. Max Weberek Ekonomia eta Gizartea (1920) lanean emandako oinarrizko kontzeptu soziologikoetako bat da. Amodioa, gorrotoa, adiskidetasuna eta gatazka dira gizarte harremanetako batzuk. Gizarte harremanetako eragileek pertzepzio subjektibo desberdinak izan ditzakete, ordea, garatzen ari diren gizarte harremanaren izaerari buruz."
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#comment","Обще́ственные отноше́ния (социа́льные отноше́ния) — это различные социальные взаимосвязи, возникающие в социальном взаимодействии, связанные с положением людей и функциями, выполняемыми ими в обществе."
"http://dbpedia.org/resource/Social_relation","http://www.w3.org/2000/01/rdf-schema#comment","Stosunek społeczny – normatywnie określona relacja i oczekiwany schemat interakcji pomiędzy co najmniej dwiema osobami, wynikająca z posiadanych przez nich ról i pozycji społecznych, podlegająca kontroli społecznej. Układ ten składa się również z łącznika pomiędzy tymi osobami, który jest przedmiotem materialnym lub symbolicznym, oraz sytuacji, w której rozgrywają się powinności i partnerów. W stosunku tym zachowania jednej strony wywołują reakcję drugiej strony. Przykładami stosunku społecznego mogą być np. rodzicielstwo, małżeństwo."
