"subject","predicate","object"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTubeStationsInTheCityOfLondon"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1871"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCircleLineStations"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMetropolitanDistrictRailwayStations"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictLineStations"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mansion House (metrostation)"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Мэншн Хаус (станция метро)"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mansion House (Londra)"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mansion House (Metropolitano de Londres)"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mansion House"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mansion House (metropolitana di Londra)"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mansion House (Londres)"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","مانشن هاوس"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mansion House (Londres)"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","市長勛爵官邸站"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mansion House"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","مانشون هاوس (محطة مترو أنفاق لندن)"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mansion House, Londain"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Мэншн-Хауз"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","マンション・ハウス駅"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mansion House (Londres)"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mansion House, London"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mansion House (London)"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Меншн-хаус (станція метро)"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mansion House (stanice metra v Londýně)"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mansion House (London Underground)"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","市長勛爵官邸"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mansion House (métro de Londres)"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mansion House tube station"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","マンションハウス (ロンドン)"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mansion House"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Мэншн Хаус (англ. Mansion House) — станция лондонского метро в районе города, именуемом Лондонский Сити. Названа так, потому что находится в непосредственной близи к Мэншн Хаус (резиденция лорд-мэра). На станции останавливаются поезда двух линий метро: «Дистрикт» и Кольцевой. Находится между станциями и Кэннон-стрит. Станция находится на пересечении Квин-Виктория-стрит и Кэннон-стрит. Станция не рассчитана на инвалидов-колясочников. Имеет только один зал для продажи билетов. Относится к первой тарифной зоне."
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Mansion House je stanice londýnského metra, otevřená roku 1871. Nachází se na dvou linkách: 
* District Line a Circle Line (mezi stanicemi Blackfriars a Cannon Street) V roce 2014 zde nastoupilo a vystoupilo cca 6,20 cestujících."
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","A Mansion House é a residência oficial do Lord Mayor of the City of London em Londres, Inglaterra. É usada para algumas das funções oficiais da City of London, incluindo a realização de um jantar anual, cujo anfitrião é o Lord Mayor, onde o (ministro das finanças) costuma fazer um discurso – o ""Mansion House Speech"" – sobre o estado da economia britânica. O Guildhall é outro edifício usado para importantes funções oficiais em Londres."
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Is foirgneamh é Mansion House atá suite sa chontae searmanais an Chathair Londan i Londain Láir."
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","La Mansion House è la residenza ufficiale del Lord sindaco della City di Londra. Viene utilizzata per alcune delle funzioni ufficiali della Città di Londra, tra cui lo svolgimento di una cena annuale, ospitata dal Lord Mayor, in cui il Cancelliere dello Scacchiere (ministro delle finanze) di solito tiene un discorso il ""Mansion House Speech"", sullo stato dell'economia britannica. Guildhall è un altro edificio utilizzato per importanti funzioni ufficiali a Londra."
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Mansion House ist eine unterirdische Station der London Underground in der City of London. Sie liegt in der Travelcard-Tarifzone 1 an der Kreuzung von Queen Victoria Street und Cannon Street; sie wird von der Circle Line und der District Line bedient. Im Jahr 2014 nutzten 6,20 Millionen Fahrgäste die Station.Sie besitzt drei Gleise, die an je einem Seiten- und einem Mittelbahnsteig angelegt sind. Auf Gleis 1 verkehren die Züge in Richtung Tower Hill und auf Gleis 3 diejenigen in Richtung Westminster. Gleis 2 wird nur von endenden und beginnenden Zügen genutzt, bis zur Verlängerung der Circle Line nach Hammersmith wurde jeder Zug der Circle Line einmal täglich in Tower Hill oder Mansion House gewendet, um den Verschleiß der Räder zu minimieren. Der Name der Station ist abgeleitet vom nahe g"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Mansion House – stacja londyńskiego metra położona na terenie City of London i leżąca na liniach District Line oraz Circle Line. Została otwarta w 1871 roku. Według statystyk za rok 2010, średnio codziennie do pociągów wsiada na niej 12725 pasażerów, zaś wysiada z nich 12720. Daje to łącznie ok. 7,2 mln osób korzystających ze stacji w ciągu całego roku."
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","مانشون هاوس (بالإنجليزية: Mansion House)‏ هي إحدى محطات مترو أنفاق لندن. تقع على خط أفتتحت في المنطقة (Zone) رقم أفتتحت في 3 يوليو 1871."
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","A Estação de Mansion House faz parte do Metropolitano de Londres e é uma estação na Cidade de Londres, em Londres, perto da . É uma estação de sub-superfície servida pelos trens nas Circle e District Lines. Mansion House é uma estação subterrânea com três plataformas. A plataforma oeste, número 1, e a plataforma leste, número 3, são compartilhadas pelas linhas Circle e District. Uma terceira plataforma foi usada para terminar os trens no sentido leste, no entanto, ela não é mais usada e a via foi removida à medida que os serviços continuam e terminam em Tower Hill."
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","La Mansion House es la residencia oficial del en Londres, Reino Unido. Se utiliza para algunas de las funciones oficiales de la City de Londres, como la celebración de dos cenas anuales: un banquete por Pascua, donde el secretario de Exteriores hace un discurso que posteriormente es respondido por otro discurso del decano del cuerpo diplomático; y otro discurso a comienzos de junio, donde el canciller de la Hacienda realiza un discurso sobre el estado de la economía británica (el conocido como discurso de Mansion House). El Guildhall es otro edificio usado para importantes funciones oficiales en Londres."
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","市長勛爵官邸站（英語：Mansion House tube station）是倫敦地鐵的一個車站，位於倫敦金融城，車站名稱來自於附近的市長勛爵官邸。市長勛爵官邸站開通於1871年，現在本站是環線的車站。"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","マンションハウス (英: Mansion House) は、ロンドン市長 (Lord Mayor of London) の官邸である。シティ・オブ・ロンドンの公務のほか、市長が主催する毎年恒例の晩餐会や、財務大臣が習慣的にする（通例マンションハウス・スピーチと呼ばれる）イギリスの経済状況に関する演説等の公式行事に使用される。また、ギルドホールも重要な市の公務に使われる。"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Mansion House is een station van de metro van Londen aan de Circle Line en District Line. Het metrostation, dat in 1871 is geopend, ligt vlak bij de ambtswoning van de burgemeester van de City of London."
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","市長勛爵官邸（Mansion House）是伦敦中心的历史城区伦敦城（又稱倫敦市，但並非大倫敦市）的首长——倫敦市長勛爵的官邸，用于伦敦市一些正式仪式。它建于1739年到1752年，帕拉第奥式建筑。该建筑有三层，立面门廊有六根科林斯柱，三角形山花中央描绘「伦敦城践踏敌兵」。 主要接待室称为“埃及厅”（Egyptian Hall），但是并未采用埃及的图案。 倫敦地鐵設有同名車站「市長勛爵官邸站」，但實際上離市長官邸最近的地鐵站是銀行站。"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Меншн-хаус (англ. Mansion House) — станція Лондонського метро, обслуговує лінії Дистрикт та Кільцева. Розташована у Лондонському Сіті. Найменована через безпосередню близькість розташування до (резиденція лорд-мера). Розташована у 1-й тарифній зоні, між станціями Блекфрайерс та Кеннон-стріт, під рогом вулиць та . Пасажирообіг на 2017 рік — 6.41 млн. осіб"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Mansion House je oficiálním sídlem starosty City of London. Slouží jako místo konání mnoha oficiálních událostí, jako je například každoroční projev ministra financí o stavu britské ekonomiky. Mansion House se nachází v srdci londýnského City na křižovatce ulic Queen Victoria Street, Poultry, Princess Street a . Stavba vznikla v letech 1739–1752 podle návrhu architekta na místě dřívějšího zelinářského trhu."
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Mansion House adalah kediaman resmi , yaitu wali kota City of London (tidak sama dengan Wali Kota London yang mencakup seluruh wilayah London Raya). Gedung ini dibangun antara tahun 1739 hingga 1752 dengan mengikuti langgam Palladian. Perancang gedung ini adalah ."
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Mansion House è una stazione della metropolitana di Londra servita dalle linee Circle e District."
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","مانشن هاوس هو منزل ومقر عمل اللورد عمدة لندن. يقع في حي السيتي."
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Мэншн-Хауз (англ. Mansion House, дословно «особняк») — здание в Лондоне, официальная резиденция лорд-мэра. Памятник архитектуры I степени. В настоящее время используется для некоторых официальных мероприятий лондонского Сити, включая два ежегодных ужина. На пасхальном банкете главным оратором является министр иностранных дел, после которого с ответной речью выступает декан дипломатического корпуса, то есть иностранный посол, дольше всех работающий в стране. В начале июня с речью о состоянии экономики Великобритании, получившей название «Доклад в особняке», выступает министр финансов."
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Mansion House Ingalaterrako Londres hiriburuan dagoen eraikina da, City of London eremuan dagoena. Alkatearen egoitza da."
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Mansion House is a London Underground station in the City of London which takes its name from Mansion House, the residence of the Lord Mayor of London. It opened in 1871 as the eastern terminus of the Metropolitan District Railway. Today, Mansion House is served by the Circle and District lines. It is between Blackfriars and Cannon Street stations and it is in fare zone 1. The station is located at the junction of Queen Victoria Street and Cannon Street."
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","マンション・ハウス駅（マンション・ハウスえき、英語: Mansion House station）はロンドンのシティ・オブ・ロンドンにあるロンドン地下鉄の駅である。 サークル線とディストリクト線が発着する。この駅はトラベルカードゾーン1 (Travelcard Zone 1) 内にある。"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","La Mansion House est la résidence officielle du lord-maire de la Cité de Londres au Royaume-Uni. Elle est utilisée pour les réunions officielles de la city, ainsi que pour le dîner annuel tenu par le lord-maire, et au cours duquel le Chancelier de l'Échiquier fait généralement un discours – le « Mansion House Speech » – sur l'état de l'économie britannique. Le bâtiment fut construit de 1739 à 1752, par l'architecte George Dance l’Ainé sur le site précédemment occupé par , qui fut détruite dans le Grand incendie de Londres."
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Mansion House (en anglais : Mansion House tube station, ou Mansion House Underground station), est une station des lignes Circle et District du métro de Londres, en zone 1 Travelcard. Elle est située sur la Cannon Street, au croisement avec la Queen Victoria Street, dans la cité de Londres sur le territoire du Grand Londres."
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Das Mansion House in London ist der offizielle Amtssitz des Lord Mayor of London. Das Gebäude wurde zwischen 1739 und 1752 im Palladianischen Stil von George Dance dem Älteren erbaut. Das Sockelgeschoss ist als Bossenwerk gestaltet, auf dem drei Stockwerke errichtet sind. Die Frontfassade wird von einem Portikus mit sechs Korinthischen Säulen dominiert. Ursprünglich befanden sich zudem zwei Aufbauten auf dem Gebäude, die als „Mayor's Nest“ und „Noahs Ark“ bezeichnet wurden. Die Aufbauten wurden 1795 vom Sohn des ursprünglichen Architekten, George Dance dem Jüngeren im Zuge einer Neugestaltung des Daches abgerissen."
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Manor_House_tube_station"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/property/name","Mansion House"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51219940185547
"http://dbpedia.org/resource/Mansion_House_tube_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.09409999847412109
"http://dbpedia.org/resource/Mansion_House_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ik/i00001ik.jpg"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/f9/i00001f9.jpg"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13/9847613.jpg"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/o6/i00008o6.jpg"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DISTRICT(1888)_p070_-_Mansion_House_underground_station.jpg"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mansion_House_stn_north_entrance2019.jpg"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mansion_House_Station_geograph-2220015.jpg"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0i/i0000d0i.jpg"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mansion_House_stn_eastbound_look_east3_2019.jpg"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11/9871411.jpg"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:District_line_stations"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Circle_line_(London_Underground)_stations"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1871"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Underground_stations_located_underground"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tube_stations_in_the_City_of_London"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Metropolitan_District_Railway_stations"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageID",373522
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageRevisionID",1115041143
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Metropolitan_District_Railway_stations"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Railway"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_N21"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon_Street_station"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_N199"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_4"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_N26"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_N242"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_N25"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_line"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Road_tube_station"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansion_House,_London"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:District_line_stations"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morden_tube_station"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_N550"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_N551"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_8"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_and_Monument_stations"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_N8"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorgate_station"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Kensington_tube_station"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria_Street,_London"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tube_map"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Circle_(London)"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_stations_in_London_fare_zone_1"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_15"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfriars_station"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_11"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Circle_line_(London_Underground)_stations"
