"subject","predicate","object"
"http://dbpedia.org/resource/Salisbury,_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Salisbury, Zimbabwe"
"http://dbpedia.org/resource/Salisbury,_Zimbabwe","http://dbpedia.org/ontology/wikiPageID",15028544
"http://dbpedia.org/resource/Salisbury,_Zimbabwe","http://dbpedia.org/ontology/wikiPageRevisionID",1018919040
"http://dbpedia.org/resource/Salisbury,_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harare"
"http://dbpedia.org/resource/Salisbury,_Zimbabwe","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Harare"
"http://dbpedia.org/resource/Salisbury,_Zimbabwe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Salisbury,_Zimbabwe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Salisbury,_Zimbabwe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Salisbury,_Zimbabwe?oldid=1018919040&ns=0"
"http://dbpedia.org/resource/Salisbury,_Zimbabwe","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Salisbury,_Zimbabwe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Salisbury,_Zimbabwe"
