"subject","predicate","object"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationsAtThe1996SummerOlympics"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Venezuela op de Olympische Zomerspelen 1996"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Venezuela at the 1996 Summer Olympics"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Venezuela i olympiska sommarspelen 1996"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Venezuela ai Giochi della XXVI Olimpiade"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Venezuela en los Juegos Olímpicos de Atlanta 1996"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Venezuela nos Jogos Olímpicos de Verão de 1996"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Венесуэла на летних Олимпийских играх 1996"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1996/Teilnehmer (Venezuela)"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Wenezuela na Letnich Igrzyskach Olimpijskich 1996"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Venezuela estuvo representada en los Juegos Olímpicos de Atlanta 1996 por un total de 39 deportistas, 34 hombres y 5 mujeres, que compitieron en 12 deportes.​ El portador de la bandera en la ceremonia de apertura fue el nadador Francisco Sánchez. El equipo olímpico venezolano no obtuvo ninguna medalla en estos Juegos.​​"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Venezuela nam naar deel aan de Olympische Zomerspelen 1996 in Atlanta, Verenigde Staten."
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Venezuela competed at the 1996 Summer Olympics in Atlanta, United States. 39 competitors, 34 men and 5 women, took part in 36 events in 12 sports."
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Wenezuelę na Letnich Igrzyskach Olimpijskich 1996 reprezentowało 39 zawodników: 34 mężczyzn i pięć kobiet. Był to 13 start reprezentacji Wenezueli na letnichigrzyskach olimpijskich."
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Венесуэла принимала участие в Летних Олимпийских играх 1996 года в Атланте (США) в тринадцатый раз за свою историю, но не завоевала ни одной медали. Сборную страны представляли 5 женщин."
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Il Venezuela partecipò ai Giochi della XXVI Olimpiade, svoltisi ad Atlanta, Stati Uniti, dal 19 luglio al 4 agosto 1996, con una delegazione d 39 atleti impegnati in dodici discipline."
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Venezuela deltog i de olympiska sommarspelen 1996 med en trupp bestående av 39 deltagare, men ingen av landets deltagare erövrade någon medalj."
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Venezuela participou dos Jogos Olímpicos de Verão de 1996 em Atlanta, Estados Unidos."
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Venezuela nahm an den Olympischen Sommerspielen 1996 in Atlanta, USA, mit einer Delegation von 39 Sportlern (34 Männer und fünf Frauen) teil."
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://xmlns.com/foaf/0.1/homepage","http://www.la84foundation.org/5va/reports_frmst.htm"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuela_at_the_Summer_Olympics_by_year"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_Venezuelan_sport"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",3149087
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1098581789
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1996_Summer_Olympics_–_Women's_sprint"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Gómez"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1996_Summer_Olympics_–_Men's_marathon"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1996_Summer_Olympics_–_Men's_shot_put"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1996_Summer_Olympics_–_Women's_points_race"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Wang_(athlete)"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Bravo_(fencer)"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Carrizo"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satoshi_Iwabuchi"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabiola_Ramos"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Larreal"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Milošević"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichairachanon_Khadpo"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yojer_Medina"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Néstor_Nieves"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Suárez"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_road_race"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2000_Summer_Olympics_–_Men's_1500_metre_freestyle"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katiuska_Santaella"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_72_kg"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leander_Paes"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_61_kg"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1996_Summer_Olympics_–_Men's_Greco-Roman_74_kg"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajer_Tbessi"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takao_Suzuki"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teymuraz_Edisherashvili"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Galea"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Pavlov_(wrestler)"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubén_Abreu"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takashi_Nonomura"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein_Monsalve"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_García_(fencer)"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabahattin_Öztürk"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weightlifting_at_the_1996_Summer_Olympics_–_Men's_91_kg"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Ochoa_(wrestler)"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriana_Simion"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1996_Summer_Olympics_–_Men's_3000_metres_steeplechase"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diadenis_Luna"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Khristov"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estha_Essombe"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Black"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Sánchez_(swimmer)"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_at_the_1996_Summer_Olympics_–_Men's_singles"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Barreto_(boxer)"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1996_Summer_Olympics_–_Men's_Greco-Roman_62_kg"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celita_Schutz"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernán_Gumy"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Guevara"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Varela_(wrestler)"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_at_the_1996_Summer_Olympics_–_Men's_10_metre_platform"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hryhoriy_Komyshenko"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirjam_Hooman-Kloppenburg"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_at_the_1996_Summer_Olympics_–_Men's_3_metre_springboard"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Rodríguez_(fencer)"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislav_Pavlovich"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Henao"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Summer_Olympics"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1996_Summer_Olympics_–_Men's_freestyle_82_kg"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Jovančević"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1996_Summer_Olympics_–_Men's_Greco-Roman_100_kg"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimy_Szymanski"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilknur_Kobas"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Santos"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Di_Fazio"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela_at_the_1995_Pan_American_Games"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mora"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Tarazona"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestor_García_(wrestler)"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan-Carlos_Bianchi"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torbjörn_Kornbakk"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Maya"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Marcano"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oksana_Grishina_(cyclist)"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venezuela"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_tennis_at_the_1996_Summer_Olympics_–_Women's_singles"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Monasterio"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_1996_Summer_Olympics_–_Men's_Mistral_One_Design"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Giraldo_(wrestler)"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Pereira"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mujaahid_Maynard"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chai_Po_Wa"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josué_Blocus"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Dvorák"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_in_Venezuelan_sport"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venezuela_at_the_Summer_Olympics_by_year"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_1996_Summer_Olympics_–_Bantamweight"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_at_the_2000_Summer_Olympics_–_Men's_doubles"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencing_at_the_1996_Summer_Olympics_–_Men's_foil"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marisa_Pedulla"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencing_at_the_1996_Summer_Olympics_–_Men's_sabre"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencing_at_the_1996_Summer_Olympics_–_Men's_team_foil"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_1996_Summer_Olympics_–_Super_heavyweight"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1996_Summer_Olympics_–_Men's_Greco-Roman_48_kg"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Akif_Pirim"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnatsakan_Iskandaryan"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gella_Vandecaveye"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1996_Summer_Olympics_–_Men's_100_metre_freestyle"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_García_(fencer)"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ludwig_(fencer)"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Balaustre"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaela_Vernerova"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1996_Summer_Olympics_–_Men's_100_metre_butterfly"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1996_Summer_Olympics_–_Men's_4_×_100_metre_freestyle_relay"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_Olympic_Committee"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiomara_Griffith"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1996_Summer_Olympics_–_Men's_4_×_200_metre_freestyle_relay"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1996_Summer_Olympics_–_Men's_200_metre_butterfly"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1996_Summer_Olympics_–_Men's_200_metre_freestyle"
"http://dbpedia.org/resource/Venezuela_at_the_1996_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1996_Summer_Olympics_–_Men's_400_metre_freestyle"
