"subject","predicate","object"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTexas"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInTexas"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInDallamCounty,Texas"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInHartleyCounty,Texas"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/2000/01/rdf-schema#label","دالهارت"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Dalhart, Texas"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Dalhart (Texas)"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Dalhart"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Dalhart"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Dalhart"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Далхарт"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Dalhart"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Dalhart"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Dalhart (Texas)"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Dalhart (Texas)"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Далгарт (Техас)"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Dalhart, Texas"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Dalhart"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Dalhart"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/2000/01/rdf-schema#label","達爾哈特 (德克薩斯州)"
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Dalhart é uma cidade localizada no estado norte-americano do Texas, no Condado de Dallam e Condado de Hartley."
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Dalhart és una població dels Estats Units a l'estat de Texas. Segons el cens del 2000 tenia una població de 7.237 habitants."
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Далгарт (англ. Dalhart) — місто (англ. city) в США, в округах Даллам і Гартлі штату Техас. Населення — 7930 осіб (2010)."
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Dalhart är en ort i dels Dallam County, dels Hartley County i Texas. I Dallam County är Dalhart administrativ huvudort. Ortnamnet kombinerar de första stavelserna i countynamnen Dallam och Hartley. Enligt 2010 års folkräkning hade Dalhart 7 930 invånare."
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Dalhart se situe dans le centre-sud des États-Unis. Elle est le siège du comté de Dallam, dans l’État du Texas, aux États-Unis. Elle comptait 7 930 habitants lors du recensement de 2010. À noter qu’une partie de Dalhart s’étend sur le comté de Hartley."
"http://dbpedia.org/resource/Dalhart,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","達爾哈特（英語：Dalhart）是美國德克薩斯州達拉姆縣的縣城。根據2010年美國人口普查，該地人口共有7,930人，面積約為12.41平方千米。。"
