"subject","predicate","object"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperRobots"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://www.w3.org/2000/01/rdf-schema#label","勇者傳說"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://www.w3.org/2000/01/rdf-schema#label","전설의 용자 다간"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://www.w3.org/2000/01/rdf-schema#label","The Brave Fighter of Legend Da-Garn"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://www.w3.org/2000/01/rdf-schema#label","伝説の勇者ダ・ガーン"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://www.w3.org/2000/01/rdf-schema#comment","《傳說之勇者》（伝説の勇者ダ・ガーン）是1992年日昇動畫製作的機器人動畫作品，共46集，為《勇者系列》的第三部作品。「谷田部勇者三部作」最終作，香港方面由無綫電視翡翠台於1994年首播，台灣方面由台灣電視公司於1995年至1996年每週四17:00~17:30播出，是首部於香港及台灣播放的勇者系列作品。"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://www.w3.org/2000/01/rdf-schema#comment","『伝説の勇者ダ・ガーン』（でんせつのゆうしゃダ・ガーン）は、1992年2月8日から1993年1月23日まで、名古屋テレビ・テレビ朝日系列で毎週土曜17:00 - 17:30（JST）に全46話が放送された、サンライズ制作のSFロボットアニメ作品。"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://www.w3.org/2000/01/rdf-schema#comment","The Brave Fighter of Legend Da-Garn (伝説の勇者ダ・ガーン, Densetsu no Yūsha Da Gān, officially translated The Brave of Legend Da-Garn), sometimes simply Da Garn, is a Japanese animated television series that aired in 1992, created by Takara and Sunrise under the direction of Shinji Takamatsu, and is the third of the long running Yuusha or ""Brave"" series. The official Japanese title does not include the word ""Fighter"" in the title, despite the fact it appears on the Japanese DVD box art."
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://www.w3.org/2000/01/rdf-schema#comment","《전설의 용자 다간》(伝説の勇者ダ・ガーン 덴세쓰노 유샤 다간[*])은 1992년 2월 8일부터 1993년 1월 23일까지 나고야 TV 방송·TV 아사히 계열에서 방영된 선라이즈 제작의 SF 로봇 애니메이션 작품이자 주인공 로봇의 명칭이다. 1990년대를 대표하는 로봇 애니메이션 시리즈인 용자 시리즈의 3 번째 작품이며, 야타베 시리즈 3부작의 최종작이기도 하다.브레이브 사가 1998년 스토리에서는《용자 엑스카이저》와 《태양의 용자 파이버드》의 세계관을 공유하고 있다. 오보스의 마지막 간부가 지구를 침략을 하고재난재해가 일어났을 때 잠깐 두 작품에 나온 애완동물이 카메오로 나왔다. 야타베 3부작이니 처음보면 같은 세계관이라고 생각을 할 수 있으나 차이점은다간에서는 모두 지구에서 태어난 용자들이고 트랜스포머와 메탈히어로같은 느낌이 강했던용자 엑스카이저와 태양의 용자 파이버드는작중 언급되는 카이저스 행성 출신들이다."
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://dbpedia.org/property/name","The Brave Fighter of Legend Da-Garn"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Brave_Fighter_of_Legend_Da-Garn_DVD_cover.jpg"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_anime_television_series_debuts"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunrise_(company)"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brave_series"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_Japanese_television_series_endings"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_robot_anime_and_manga"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://dbpedia.org/ontology/wikiPageID",14980642
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://dbpedia.org/ontology/wikiPageRevisionID",1101036273
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsuaki_Hoshino"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Super_robot_anime_and_manga"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koichi_Chiba"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Shiratori"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayuri_Yamauchi"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Transformers:_Victory_characters"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunsuke_Takamiya"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecha"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rica_Matsumoto"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōzō_Shioya"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_anime_television_series_debuts"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsuyoshi_Yatabe"
"http://dbpedia.org/resource/The_Brave_Fighter_of_Legend_Da-Garn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bin_Shimada"
