"subject","predicate","object"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMaleSingers"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/2000/01/rdf-schema#label","Nikhil Paul George"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/2000/01/rdf-schema#label","Nikhil Paul George"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/2000/01/rdf-schema#comment","Nikhil Paul George adalah seorang penyanyi, gitaris, bassis, produser rekaman, pengaransemen dan komponis asal India yang berbasis di London. Ia paling dikenal karena nyanyiannya yang tampil dalam film Bollywood Barfi! (2012). Ia menyanyikan dua lagu dalam film tersebut untuk komponis Pritam: ""Aashiyan"" dan ""Main Kya Karoon"". Ia juga menyanyikan lagu ""Zindagi"" untuk film bersama dengan penyanyi ."
"http://dbpedia.org/resource/Nikhil_Paul_George","http://www.w3.org/2000/01/rdf-schema#comment","Nikhil Paul George is a British music producer, singer, composer and guitarist of Indian origin. His work has extensively featured on high grossing mainstream Indian films. Known to work out of Mumbai and London, with further links in LA and Nashville, he often records and collaborates with musicians from around the world. Notable of these are Indian composer Pritam, musicians from London orchestras such as the London Symphony Orchestra and London Philharmonic Orchestra and various traditional folk musicians from Africa and central and eastern Europe."
"http://dbpedia.org/resource/Nikhil_Paul_George","http://xmlns.com/foaf/0.1/name","Nikhil Paul George"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://dbpedia.org/property/name","Nikhil Paul George"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikhil_Paul_George_at_an_award_function.jpg"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_singers"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_singer-songwriters"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Kerala"
"http://dbpedia.org/resource/Nikhil_Paul_George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
