"subject","predicate","object"
"http://dbpedia.org/resource/Jovinianism","http://www.w3.org/2000/01/rdf-schema#label","Jovinianism"
"http://dbpedia.org/resource/Jovinianism","http://www.w3.org/2000/01/rdf-schema#comment","Jovinianism refers to an anti-ascetic movement that has its origins in the 4th-century theologian Jovinian, who criticized the monastic movement and argued for the equality of marriage and celibacy. Jovinianism was criticized by Saint Augustine and Jerome."
"http://dbpedia.org/resource/Jovinianism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jovinianus.jpg"
"http://dbpedia.org/resource/Jovinianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_theological_movements"
"http://dbpedia.org/resource/Jovinianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophical_schools_and_traditions"
"http://dbpedia.org/resource/Jovinianism","http://dbpedia.org/ontology/wikiPageID",5992987
"http://dbpedia.org/resource/Jovinianism","http://dbpedia.org/ontology/wikiPageRevisionID",1102580058
"http://dbpedia.org/resource/Jovinianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophical_schools_and_traditions"
"http://dbpedia.org/resource/Jovinianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alps"
"http://dbpedia.org/resource/Jovinianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Jovinianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jovinianus.jpg"
"http://dbpedia.org/resource/Jovinianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus"
"http://dbpedia.org/resource/Jovinianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbatianus"
"http://dbpedia.org/resource/Jovinianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome"
"http://dbpedia.org/resource/Jovinianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Jovinianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovinian"
"http://dbpedia.org/resource/Jovinianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarmatio"
"http://dbpedia.org/resource/Jovinianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Jovinianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_theological_movements"
"http://dbpedia.org/resource/Jovinianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpetual_virginity_of_Mary"
"http://dbpedia.org/resource/Jovinianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorius_(emperor)"
"http://dbpedia.org/resource/Jovinianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_of_Hippo"
"http://dbpedia.org/resource/Jovinianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Siricius"
"http://dbpedia.org/resource/Jovinianism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112939432"
"http://dbpedia.org/resource/Jovinianism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GZunT"
"http://dbpedia.org/resource/Jovinianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_Christian_theology"
"http://dbpedia.org/resource/Jovinianism","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jovinianus.jpg?width=300"
"http://dbpedia.org/resource/Jovinianism","http://dbpedia.org/ontology/abstract","Jovinianism refers to an anti-ascetic movement that has its origins in the 4th-century theologian Jovinian, who criticized the monastic movement and argued for the equality of marriage and celibacy. Jovinianism was criticized by Saint Augustine and Jerome."
"http://dbpedia.org/resource/Jovinianism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jovinianism?oldid=1102580058&ns=0"
"http://dbpedia.org/resource/Jovinianism","http://dbpedia.org/ontology/wikiPageLength",8009
"http://dbpedia.org/resource/Jovinianism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jovinianism"
