"subject","predicate","object"
"http://dbpedia.org/resource/Category:Criticism_of_Donald_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Criticism_of_Donald_Trump","http://www.w3.org/2000/01/rdf-schema#label","Criticism of Donald Trump"
"http://dbpedia.org/resource/Category:Criticism_of_Donald_Trump","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Criticism_of_individuals"
"http://dbpedia.org/resource/Category:Criticism_of_Donald_Trump","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Donald_Trump_controversies"
"http://dbpedia.org/resource/Category:Criticism_of_Donald_Trump","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trump_administration_controversies"
"http://dbpedia.org/resource/Category:Criticism_of_Donald_Trump","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Donald_Trump"
"http://dbpedia.org/resource/Category:Criticism_of_Donald_Trump","http://www.w3.org/2004/02/skos/core#prefLabel","Criticism of Donald Trump"
"http://dbpedia.org/resource/Category:Criticism_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageID",54337554
"http://dbpedia.org/resource/Category:Criticism_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageRevisionID",987864053
"http://dbpedia.org/resource/Category:Criticism_of_Donald_Trump","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Criticism_of_Donald_Trump?oldid=987864053&ns=14"
