"subject","predicate","object"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInVeneto"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#label","Кастельмасса"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#label","カステルマッサ"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#label","卡斯特尔马萨"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#label","Castelmassa"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#label","Castelmassa"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#label","Castelmassa"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#label","Castelmassa"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#label","Castelmassa"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#label","Castelmassa"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#label","Castelmassa"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#label","Castelmassa"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#label","Кастельмасса"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#label","Castelmassa"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#label","Castelmassa"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#label","Castelmassa"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#comment","Castelmassa (até 1928 denominado Massa Superiore) é uma comuna italiana da região do Vêneto, província de Rovigo, com cerca de 4.309 habitantes. Estende-se por uma área de 11 km², tendo uma densidade populacional de 392 hab/km². Faz fronteira com Calto, Castelnovo Bariano, Ceneselli, Felonica (MN), Sermide (MN)."
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#comment","Castelmassa estas komunumo de Italio."
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#comment","カステルマッサ（イタリア語: Castelmassa）は、イタリア共和国ヴェネト州ロヴィーゴ県にある、人口約4,100人の基礎自治体（コムーネ）。"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#comment","Castelmassa est une commune italienne de la province de Rovigo dans la région Vénétie en Italie."
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#comment","Кастельмасса (італ. Castelmassa, вен. Castelmassa) — муніципалітет в Італії, у регіоні Венето, провінція Ровіго. Кастельмасса розташована на відстані близько 360 км на північ від Рима, 95 км на південний захід від Венеції, 38 км на захід від Ровіго. Населення — 4287 осіб (2014)."
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#comment","Castelmassa är en ort och kommun i provinsen Rovigo i regionen Veneto i Italien. Kommunen hade 4 079 invånare (2018)."
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#comment","卡斯特尔马萨（義大利語：Castelmassa），是意大利罗维戈省的一个市镇。总面积11.9平方公里，人口4416人，人口密度371.1人/平方公里（2009年）。ISTAT代码为029012。"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#comment","Castelmassa (La Màsa in dialetto ferrarese) è un comune italiano di 3 970 abitanti della provincia di Rovigo in Veneto. Si trova all'incrocio fra le regioni Veneto, Emilia-Romagna, Lombardia, ad ovest di Rovigo, capoluogo della provincia."
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#comment","Castelmassa es una comune italiana de la provincia de Rovigo, en Véneto. Tiene una población estimada, a fines de agosto de 2021, de 3.940 habitantes.​"
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#comment","Castelmassa – miejscowość i gmina we Włoszech, w regionie Wenecja Euganejska, w prowincji Rovigo. Według danych na rok 2004 gminę zamieszkiwało 4309 osób, 391,7 os./km²."
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#comment","Кастельмасса (итал. Castelmassa) — коммуна в Италии, располагается в провинции Ровиго области Венеция. Население составляет 4309 человек, плотность населения составляет 392 чел./км². Занимает площадь 11 км². Почтовый индекс — 45035. Телефонный код — 0425. Покровителем коммуны почитается святой первомученик Стефан."
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#comment","Castelmassa Italiako udalerri bat da. Rovigoko probintzian kokatuta dago, Veneto eskualdean. 4.102 biztanle ditu, 11,84 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#comment","Castelmassa ist eine nordostitalienische Gemeinde (comune) mit 2296 Einwohnern (Stand 31. Dezember 2019) in der Provinz Rovigo in Venetien. Die Gemeinde liegt etwa 38 Kilometer westsüdwestlich von Rovigo am Po und grenzt unmittelbar an die Provinz Mantua (Lombardei). Castelmassa ist Teil der Transpadana Ferrarese."
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#comment","Castelmassa is een gemeente in de Italiaanse provincie Rovigo (regio Veneto) en telt 4342 inwoners (31-12-2004). De oppervlakte bedraagt 11,9 km², de bevolkingsdichtheid is 365 inwoners per km². De volgende frazioni maken deel uit van de gemeente: Pio."
"http://dbpedia.org/resource/Castelmassa","http://www.w3.org/2000/01/rdf-schema#comment","Castelmassa is a comune (municipality) in the Province of Rovigo in the Italian region Veneto, located about 90 kilometres (56 mi) southwest of Venice and about 35 kilometres (22 mi) west of Rovigo. Castelmassa borders the following municipalities: Calto, Castelnovo Bariano, Ceneselli, Felonica, Sermide."
