"subject","predicate","object"
"http://dbpedia.org/resource/Cabana_Cachaça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Cabana_Cachaça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cabana_Cachaça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Cabana_Cachaça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cabana_Cachaça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Cabana_Cachaça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Cabana_Cachaça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Cabana_Cachaça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Cabana_Cachaça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabana_Cachaça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Cabana_Cachaça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Cabana_Cachaça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistilledBeverages"
"http://dbpedia.org/resource/Cabana_Cachaça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Cabana_Cachaça","http://www.w3.org/2000/01/rdf-schema#label","Cabana Cachaça"
"http://dbpedia.org/resource/Cabana_Cachaça","http://www.w3.org/2000/01/rdf-schema#comment","Cabana Cachaça is a brand of Brazilian-made cachaça that is fermented and distilled directly from freshly pressed sugarcane."
"http://dbpedia.org/resource/Cabana_Cachaça","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabanabottle.jpg"
"http://dbpedia.org/resource/Cabana_Cachaça","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_brands"
"http://dbpedia.org/resource/Cabana_Cachaça","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distilled_drinks"
"http://dbpedia.org/resource/Cabana_Cachaça","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_cuisine"
"http://dbpedia.org/resource/Cabana_Cachaça","http://dbpedia.org/ontology/wikiPageID",11293082
"http://dbpedia.org/resource/Cabana_Cachaça","http://dbpedia.org/ontology/wikiPageRevisionID",1069976682
"http://dbpedia.org/resource/Cabana_Cachaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cabana_Cachaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_brands"
"http://dbpedia.org/resource/Cabana_Cachaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caipirinha"
"http://dbpedia.org/resource/Cabana_Cachaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cachaça"
"http://dbpedia.org/resource/Cabana_Cachaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarcane"
"http://dbpedia.org/resource/Cabana_Cachaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Distilled_drinks"
"http://dbpedia.org/resource/Cabana_Cachaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_cuisine"
"http://dbpedia.org/resource/Cabana_Cachaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum"
"http://dbpedia.org/resource/Cabana_Cachaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cabanabottle.jpg"
"http://dbpedia.org/resource/Cabana_Cachaça","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Dias_Blue"
"http://dbpedia.org/resource/Cabana_Cachaça","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabanacachaca.com/"
"http://dbpedia.org/resource/Cabana_Cachaça","http://dbpedia.org/ontology/wikiPageExternalLink","http://buyingguide.winemag.com/catalog/cabana-cachaca/"
"http://dbpedia.org/resource/Cabana_Cachaça","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eN3n"
"http://dbpedia.org/resource/Cabana_Cachaça","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015222"
"http://dbpedia.org/resource/Cabana_Cachaça","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6mqf"
"http://dbpedia.org/resource/Cabana_Cachaça","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cabana_Cachaça","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cabana_Cachaça","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Cabana_Cachaça","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabana_Cachaça","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazil-cuisine-stub"
"http://dbpedia.org/resource/Cabana_Cachaça","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Cabana_Cachaça","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cabanabottle.jpg?width=300"
"http://dbpedia.org/resource/Cabana_Cachaça","http://dbpedia.org/ontology/abstract","Cabana Cachaça is a brand of Brazilian-made cachaça that is fermented and distilled directly from freshly pressed sugarcane."
"http://dbpedia.org/resource/Cabana_Cachaça","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Cabana_Cachaça","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabana_Cachaça?oldid=1069976682&ns=0"
"http://dbpedia.org/resource/Cabana_Cachaça","http://dbpedia.org/ontology/wikiPageLength",2655
