"subject","predicate","object"
"http://dbpedia.org/resource/Domini_Crosfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Domini_Crosfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Domini_Crosfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Domini_Crosfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Domini_Crosfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Domini_Crosfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Domini_Crosfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Domini_Crosfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberalParty(UK)Politicians"
"http://dbpedia.org/resource/Domini_Crosfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Domini_Crosfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Domini_Crosfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Domini_Crosfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Domini_Crosfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Domini_Crosfield","http://www.w3.org/2000/01/rdf-schema#label","Domini Crosfield"
"http://dbpedia.org/resource/Domini_Crosfield","http://www.w3.org/2000/01/rdf-schema#label","Ντομίνι Κρόσφιλντ"
"http://dbpedia.org/resource/Domini_Crosfield","http://www.w3.org/2000/01/rdf-schema#comment","Η Ντομίνι ή Ντομινί Κρόσφιλντ Ηλιάδη (αγγλικά : Lady Domini Crosfield) (1884 - 15 Ιανουαρίου 1963) ήταν Βρετανή, ελληνικής καταγωγής, πολιτικός και αθλήτρια της αντισφαίρισης."
"http://dbpedia.org/resource/Domini_Crosfield","http://www.w3.org/2000/01/rdf-schema#comment","Domini Crosfield, Lady Crosfield (1884 – 15 January 1963), was a British Liberal Party politician and tennis player."
"http://dbpedia.org/resource/Domini_Crosfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1929_Lady_Domini_Crosfield.jpg"
"http://dbpedia.org/resource/Domini_Crosfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Domini_Crosfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_parliamentary_candidates"
"http://dbpedia.org/resource/Domini_Crosfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Domini_Crosfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wives_of_baronets"
"http://dbpedia.org/resource/Domini_Crosfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_Greek_descent"
"http://dbpedia.org/resource/Domini_Crosfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_female_tennis_players"
"http://dbpedia.org/resource/Domini_Crosfield","http://dbpedia.org/ontology/wikiPageID",40676391
"http://dbpedia.org/resource/Domini_Crosfield","http://dbpedia.org/ontology/wikiPageRevisionID",1082614438
"http://dbpedia.org/resource/Domini_Crosfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_George_I"
"http://dbpedia.org/resource/Domini_Crosfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Domini_Crosfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Playing_Fields_Association"
"http://dbpedia.org/resource/Domini_Crosfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stanley_Young"
"http://dbpedia.org/resource/Domini_Crosfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islington_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Domini_Crosfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Domini_Crosfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Domini_Crosfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_United_Kingdom_general_election"
"http://dbpedia.org/resource/Domini_Crosfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Cosmo_Touche"
"http://dbpedia.org/resource/Domini_Crosfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1929_Lady_Domini_Crosfield.jpg"
"http://dbpedia.org/resource/Domini_Crosfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Championships,_Wimbledon"
